2022-2023 Volleyball Team Report for Syracuse
This report was generated on 08/04/23 at 9:07 am CDT

Syracuse (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,@ Yutan,C1,25,6,1,L,1,3,,39,&nbsp;,,
09/01/22,Fort Calhoun,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/03/22,Douglas County West,C1,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/03/22,Ashland-Greenwood,C1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/22,@ Bishop Neumann,C1,19,13,2,L,0,3,,36,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Columbus,A,18,14,2,L,0,2,,39,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Central,A,16,19,3,W,2,1,,47,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Buena Vista,A,0,24,4,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/10,Bellevue West,A,13,23,3,L,1,2,,36,Bellevue East Invitational,Bellevue East HS,
09/10,Grand Island,A,21,12,2,L,0,2,,39,Bellevue East Invitational,Bellevue East HS,
09/13/22,Plattsmouth,B,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/22,Nebraska City,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Nebraska City)</font>,,
09/15/22,Platteview,C1,19,15,2,W,2,1,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/15/22,Lincoln Christian,C1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
09/19/22,Conestoga,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/22,Malcolm,C1,31,2,1,L,1,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/22,Falls City,C1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/22,Lourdes Central Catholic,C2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/27/22,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/22,Palmyra,C2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/22,@ Raymond Central,C1,13,14,3,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/03,Ralston,B,10,21,3,W,2,0,,46,Syracuse Invitational,Syracuse Middle School,
10/03,Milford,C1,15,17,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/06/22,Logan View/Scribner-Snyder,C1,15,17,3,W,3,1,,44,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Logan View/Scribner-Snyder,C1,15,17,3,L,2,3,,33,Capitol Conference,Syracuse,
10/13,Fort Calhoun,C1,13,20,3,W,3,0,,44,Capitol Conference,Syracuse,
10/17/22,@ Wahoo,C1,18,16,2,W,3,2,,47,&nbsp;,,
10/18/22,Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
10/20/22,@ Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
10/24/22,Auburn,C1,8,22,3,W,3,0,,44,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/25/22,Fairbury,C1,20,12,2,L,1,3,,36,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,64.516%
Average Points:,42.032
