2022-2023 Girls Basketball Team Report for Osceola
This report was generated on 11/16/23 at 12:12 pm CST

Osceola (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,St. Edward,D2,1,19,4,W,53,10,,41,&nbsp;,,
12/02/22,@ Exeter-Milligan,D2,5,19,4,W,41,34,,41,&nbsp;,,
12/09/22,@ Hampton,D2,9,14,3,W,45,30,,44,&nbsp;,,
12/12/22,East Butler,D1,7,15,3,W,31,14,,46,&nbsp;,,
12/15/22,@ Dorchester,D1,12,10,2,L,24,38,,38,&nbsp;,,
12/20/22,@ Nebraska Lutheran,D2,10,11,3,W,40,26,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Sutton,C2,13,13,2,L,24,36,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,St. Mary's,D2,22,2,1,L,18,61,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/23,Cross County,C2,22,4,1,L,24,38,,42,&nbsp;,,
01/10/23,@ Nebraska Christian,D1,18,7,2,L,26,55,,38,&nbsp;,,
01/12/23,@ Friend,D2,2,20,4,W,50,18,,41,&nbsp;,,
01/13/23,Giltner,D2,2,19,4,W,48,20,,41,&nbsp;,,
01/20/23,McCool Junction,D2,24,2,1,L,32,50,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Shelby-Rising City,C2,10,12,3,W,41,34,,47,Crossroads Conference,York Auditorium,
01/24,McCool Junction,D2,24,2,1,L,30,33,,39,Crossroads Conference,York Auditorium,
01/31/23,@ BDS ,D1,20,6,1,L,28,74,,41,&nbsp;,,
02/02/23,@ Fullerton,D1,14,11,2,L,33,39,,38,&nbsp;,,
02/03/23,Meridian,D1,19,7,2,L,21,33,,38,&nbsp;,,
02/07/23,@ High Plains Community,D2,11,12,3,W,33,26,,44,&nbsp;,,
02/09/23,Heartland,D1,3,17,4,W,33,27,,43,&nbsp;,,
02/10/23,@ Shelby-Rising City,C2,10,12,3,L,34,46,,36,&nbsp;,,
02/14/23,Mead,D2,3,21,4,W,57,29,,41,Subdistrict D2-3 Tournament,Osceola North Gym,
02/16/23,High Plains Community,D2,11,12,3,W,43,38,(OT),44,Subdistrict D2-3 Tournament,Osceola North Gym,
02/24/23,@ Falls City Sacred Heart,D2,23,3,1,L,32,58,,39,District Final D2-1 Tournament,@ Falls City Sacred Heart,

TotalPoints:,
Win %:,50.000%
Average Points:,40.958
