2016-2017 Boys Basketball Team Report for Fort Calhoun
This report was generated on 05/31/17 at 11:01 am CDT

Fort Calhoun (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Platteview,B,21,4,1,L,38,64,,41,&nbsp;,,
12/03/16,@ Syracuse,C1,16,9,2,L,52,69,,36,&nbsp;,,
12/06/16,Omaha Concordia,C1,8,14,3,L,37,62,,33,&nbsp;,,
12/09/16,@ Douglas County West,C1,17,7,2,L,51,70,,36,&nbsp;,,
12/10/16,Omaha Roncalli Catholic,B,16,8,2,L,19,68,,38,&nbsp;,,
12/20/16,Columbus Scotus,C1,23,2,1,L,31,72,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,23,3,1,L,41,65,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Omaha Brownell Talbot,C2,8,15,3,W,79,39,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/17,West Point-Beemer,C1,12,14,3,L,35,47,,33,&nbsp;,,
01/07/17,@ Ashland-Greenwood,C1,0,20,4,W,41,36,,41,&nbsp;,,
01/10/17,Louisville,C1,19,7,2,L,31,55,,36,&nbsp;,,
01/14/17,Yutan,C2,18,8,2,L,22,57,,36,&nbsp;,,
01/17/17,@ Omaha Brownell Talbot,C2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wahoo,C1,20,5,1,L,20,67,,39,&nbsp;,,
01/20/17,@ Conestoga,C1,9,12,3,W,47,27,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Syracuse,C1,16,9,2,L,24,66,,36,Nebraska Capital Conference,Raymond Central,
01/26,Raymond Central,C1,2,20,4,W,56,51,,41,Nebraska Capital Conference,Raymond Central,
01/31/17,Arlington,C1,13,10,2,L,41,57,,36,&nbsp;,,
02/07/17,Tekamah-Herman,C1,0,19,4,W,56,23,,41,&nbsp;,,
02/10/17,@ Raymond Central,C1,2,20,4,L,37,47,,30,&nbsp;,,
02/17/17,North Bend Central,C1,19,5,1,L,37,68,,39,&nbsp;,,
02/20/17,Tekamah-Herman,C1,0,19,4,W,54,26,,41,&nbsp;,,
02/21/17,Winnebago,C1,26,2,1,L,47,84,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.091
