2017-2018 Girls Basketball Team Report for Boyd County
This report was generated on 02/27/18 at 8:25 am CST

Boyd County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,North Central,D1,22,3,1,W,48,43,,50,&nbsp;,,
12/02/17,Wausa,D2,10,13,3,W,55,20,,44,&nbsp;,,
12/05/17,@ Osmond,D1,13,8,2,L,49,50,,36,&nbsp;,,
12/07/17,@ Crofton,C2,15,9,2,L,30,46,,38,&nbsp;,,
12/09/17,Clearwater-Orchard,D1,4,18,4,W,47,19,,41,&nbsp;,,
12/15/17,@ Ewing,D2,20,5,1,L,45,52,,39,&nbsp;,,
12/16/17,Elgin Public/Pope John,D1,15,7,2,W,43,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,8,16,3,W,54,23,,46,Creighton Holiday Tournament,Creighton High School,
12/30,Wausa,D2,10,13,3,W,51,31,,44,Creighton Holiday Tournament,Creighton High School,
01/02/18,@ Santee,D2,16,7,2,W,47,34,,47,&nbsp;,,
01/04/18,Stuart,D2,7,14,3,W,37,29,,44,&nbsp;,,
01/09/18,@ Ainsworth,C2,4,18,4,W,52,30,,43,&nbsp;,,
01/12/18,@ CWC,D2,13,9,2,L,38,47,,36,&nbsp;,,
01/18/18,West Holt,D1,16,7,2,L,27,54,,36,&nbsp;,,
01/20/18,@ Elkhorn Valley,D1,17,7,2,L,41,52,,36,&nbsp;,,
01/23/18,Spalding Academy,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Burke/South Central SD,C2,14,6,2,L,34,46,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,St. Mary's,D2,2,17,4,W,58,29,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,North Central,D1,22,3,1,L,31,57,,39,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,St. Mary's,D2,2,17,4,W,51,28,,41,&nbsp;,,
02/09/18,@ Niobrara/Verdigre,C2,3,18,4,W,63,33,,43,&nbsp;,,
02/12/18,Clearwater-Orchard,D1,4,18,4,W,54,37,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/13/18,West Holt,D1,16,7,2,L,32,48,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.182
