2018-2019 Volleyball Team Report for Malcolm
This report was generated on 11/04/18 at 11:50 am CST

Malcolm (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Conestoga,C1,1,30,4,W,3,0,,41,&nbsp;,,
08/30/18,Omaha Brownell Talbot,C1,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
08/30/18,Louisville,C1,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Fort Calhoun,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/06,Louisville,C1,16,15,2,W,2,1,,47,Malcolm Invite,Malcolm ,
09/08,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Malcolm Invite,Malcolm ,
09/08,Centennial,C2,19,15,2,W,2,0,,47,Malcolm Invite,Malcolm ,
09/08,Fairbury,C1,19,13,2,W,2,1,,47,Malcolm Invite,Malcolm ,
09/11/18,Wilber-Clatonia,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/13/18,Milford,C1,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/13/18,David City,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/18,York,B,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/18,Palmyra,C2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/20/18,@ Yutan,C2,5,24,4,W,3,0,,41,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/22,Thayer Central,C2,26,6,1,L,1,2,,39,Southern Invite,Wymore,
09/22,Southern,C2,14,16,3,W,2,1,,44,Southern Invite,Wymore,
09/22,Heartland,D1,16,12,2,W,2,0,,47,Southern Invite,Wymore,
09/27/18,North Bend Central,C1,14,15,3,W,3,1,,44,&nbsp;,,
10/01/18,Johnson County Central,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/02/18,@ Weeping Water,D1,11,20,3,W,3,0,,44,&nbsp;,,
10/04/18,Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Johnson County Central,C2,11,18,3,W,3,0,,44,ECNC,TBA,
10/09,Palmyra,C2,19,10,2,W,3,0,,47,ECNC,TBA,
10/11,Auburn,C1,21,10,2,L,1,3,,36,ECNC,TBA,
10/16/18,Elmwood-Murdock,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/16/18,Freeman,C2,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/18/18,@ Bishop Neumann,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/23/18,Mead,D2,15,12,2,W,3,0,,47,&nbsp;,,
10/29/18,Lincoln Christian,C1,17,13,2,W,3,2,,47,Subdistrict C1-2 Tournament,Lincoln Pius X High School,
10/30/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,Subdistrict C1-2 Tournament,Lincoln Pius X High School,
11/03/18,Syracuse,C1,26,3,1,L,0,3,,39,District Final C1-6 Tournament,Nebraska Wesleyan,

TotalPoints:,
Win %:,70.968%
Average Points:,42.903
