Team Report for Millard West
This report was generated on 01/29/24 at 10:47 am CST

Millard West (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Papillion-La Vista,A,22,3,1,L,8,13,,39,&nbsp;,,
12/05/23,Fremont,A,24,2,1,L,4.5,16.5,,39,&nbsp;,,
12/07/23,Lincoln Pius X,A,9,15,3,W,17,4,,44,&nbsp;,,
12/12/23,Omaha Burke,A,7,14,3,W,20,1,,44,&nbsp;,,
12/19/23,Omaha Westside,A,18,5,1,L,4,17,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Marian,A,4,15,4,W,8,0,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,2,6,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Bellevue West,A,13,9,2,L,2,6,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Waverly,B,13,10,2,L,0,3,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
01/09/24,Omaha Benson,A,6,9,3,W,20,1,,44,&nbsp;,,
01/11/24,@ Elkhorn South,A,6,14,3,W,14,7,,44,&nbsp;,,
01/16/24,@ Millard South,A,11,10,2,W,16.5,4.5,,47,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Marian,A,4,15,4,W,3,1,,41,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista South,A,22,4,1,L,2,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Bellevue West,A,13,9,2,W,6,2,,47,Metro Conference ,Maplewood Lanes,
01/26,Bellevue West,A,13,9,2,W,3,1,,47,Metro Conference ,Maplewood Lanes,
01/26,Omaha Northwest,A,1,11,4,W,7,1,,41,Metro Conference ,Maplewood Lanes,
01/26,Omaha Benson,A,6,9,3,W,6,2,,44,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,61.111%
Average Points:,41.722
