2019-2020 Volleyball Team Report for South Platte
This report was generated on 06/18/20 at 10:10 am CDT

South Platte (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Brady,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/03/19,Perkins County,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/05/19,Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,1,3,,36,&nbsp;,,
09/12/19,Wallace,D2,7,19,3,W,3,0,,44,&nbsp;,,
09/13/19,Hay Springs,D2,12,19,3,W,3,0,,44,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Oshkosh,
09/14,Garden County,D2,29,1,1,L,1,2,,39,Garden County Tournament,Oshkosh,
09/14,Leyton,D2,17,16,2,W,2,1,,47,Garden County Tournament,Oshkosh,
09/14,Creek Valley,D2,6,20,4,W,2,0,,41,Garden County Tournament,Oshkosh,
09/19/19,Perkins County,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/19/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Invite (4-Team 1-Day Tournament),Maywood,
09/23,Arthur County,D2,12,10,2,L,1,2,,36,Maywood-Hayes Center Invite,Maywood,
09/23,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,Maywood-Hayes Center Invite,Maywood,
09/27/19,@ Minatare,D2,13,13,2,W,3,1,,47,&nbsp;,,
10/01/19,Bayard,C2,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/01/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/04/19,Arthur County,D2,12,10,2,W,3,0,,47,&nbsp;,,
10/10/19,Hyannis,D2,7,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/10/19,Arthur County,D2,12,10,2,W,3,0,,47,<font color="green">Triangular (host: South Platte)</font>,,
10/11/19,@ Potter-Dix,D2,11,17,3,W,3,0,,44,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Leyton (Dalton & Gurley),
10/19,Garden County,D2,29,1,1,L,0,2,,39,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/19,Leyton,D2,17,16,2,W,2,0,,47,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/19,Creek Valley,D2,6,20,4,W,2,0,,41,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/22,(To Be Determined),,,,-,,,,,-,Leyton Invitational (4-Team Round Robin),Leyton (Dalton & Gurley),
10/22,Leyton,D2,17,16,2,L,0,2,,36,Leyton Invitational,Leyton (Dalton & Gurley),
10/22,Minatare,D2,13,13,2,W,2,1,,47,Leyton Invitational,Leyton (Dalton & Gurley),
10/22,Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,0,2,,36,Leyton Invitational,Leyton (Dalton & Gurley),
10/24/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
10/24/19,Creek Valley,D2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/25/19,Cody-Kilgore,D2,15,13,2,W,3,1,,47,&nbsp;,,
10/28/19,Perkins County,D1,4,24,4,L,1,3,,30,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,64.286%
Average Points:,41.536
