2017-2018 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 02/27/18 at 8:25 am CST

Humboldt-Table Rock-Steinauer (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Diller-Odell,D1,9,13,3,L,40,62,,33,&nbsp;,,
12/02/17,@ Weeping Water,D1,17,9,2,L,38,58,,36,&nbsp;,,
12/05/17,Lewiston,D2,3,20,4,W,68,24,,41,&nbsp;,,
12/08/17,@ Lourdes Central Catholic,D1,14,11,2,L,30,55,,36,&nbsp;,,
12/12/17,Freeman,C2,10,13,3,L,41,48,,35,&nbsp;,,
12/15/17,@ Falls City Sacred Heart,D2,24,1,1,L,28,58,,39,&nbsp;,,
12/16/17,@ Southern,C2,10,13,3,L,35,47,,35,&nbsp;,,
12/21/17,Fairbury,C1,11,12,3,L,26,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Johnson-Brock,D1,16,10,2,L,28,61,,36,HTRS Holiday Tournament,Humbolt,
12/30,Pawnee City,D1,6,18,3,W,41,38,,44,HTRS Holiday Tournament,Humbolt,
01/05/18,Sterling,D2,14,11,2,L,39,51,,36,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Lewiston,D2,3,20,4,W,52,11,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Southern,C2,10,13,3,L,45,46,(OT),35,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Pawnee City,D1,6,18,3,W,55,44,(OT),44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Pawnee City,D1,6,18,3,W,40,25,,44,&nbsp;,,
01/18/18,@ Johnson County Central,C1,3,19,4,W,60,29,,44,&nbsp;,,
01/20/18,Centennial,C2,15,9,2,L,31,50,,38,&nbsp;,,
01/23/18,@ Conestoga,C1,19,6,1,L,46,65,,42,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Southern,C2,10,13,3,L,41,46,,35,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Diller-Odell,D1,9,13,3,L,37,39,,33,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,@ Falls City,C1,10,14,3,L,43,53,,36,&nbsp;,,
02/09/18,@ Johnson-Brock,D1,16,10,2,L,30,56,,36,&nbsp;,,
02/12/18,Pawnee City,D1,6,18,3,W,37,35,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/13/18,Johnson-Brock,D1,16,10,2,L,38,64,,36,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,29.167%
Average Points:,38.125
