2020-2021 Boys Basketball Team Report for Nebraska Christian
This report was generated on 08/11/21 at 12:04 pm CDT

Nebraska Christian (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,St. Edward,D2,6,13,3,W,50,33,,44,&nbsp;,,
12/12/20,@ Heartland Lutheran,D2,5,14,3,W,46,23,,44,&nbsp;,,
12/15/20,@ High Plains Community,D2,5,16,4,W,71,38,,41,&nbsp;,,
12/19/20,@ Sutton,C2,18,8,2,L,39,72,,36,&nbsp;,,
12/22/20,Humphrey St. Francis,D2,20,4,1,L,43,71,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday,Hebron NE,
12/30,Southern,C2,12,9,2,L,34,58,,36,Thayer Central Holiday,Hebron NE,
12/31,Thayer Central,D1,7,14,3,L,47,54,,33,Thayer Central Holiday,Hebron NE,
01/07/21,Fullerton,D1,11,11,2,L,54,59,,36,&nbsp;,,
01/08/21,@ Central Valley,D1,17,6,2,L,40,55,,36,&nbsp;,,
01/12/21,Osceola,D2,20,6,1,L,57,68,,39,&nbsp;,,
01/14/21,@ Spalding Academy,D2,10,10,2,L,62,63,,36,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,St. Edward,D2,6,13,3,W,64,44,,44,Goldenrod Conference Tournament,St. Paul,
01/18,Humphrey St. Francis,D2,20,4,1,L,47,78,,39,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ Heartland,C2,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Wood River,C1,9,13,3,L,32,56,,35,&nbsp;,,
01/30/21,@ Centennial,C2,17,7,2,L,32,67,,36,&nbsp;,,
02/05/21,@ Riverside,D1,12,11,2,L,51,65,,36,&nbsp;,,
02/06/21,@ Burwell,D1,24,0,1,L,34,65,,39,&nbsp;,,
02/09/21,Nebraska Lutheran,D2,10,10,2,W,51,44,,47,&nbsp;,,
02/11/21,@ Palmer,D1,6,15,3,W,74,35,,44,&nbsp;,,
02/19/21,Omaha Christian Academy,D1,10,11,3,L,43,47,,33,&nbsp;,,
02/22/21,Ravenna,C2,5,17,4,W,67,59,,41,Subdistrict C2-9 Tournament,Cross County High School,
02/23/21,@ Cross County,C2,21,4,1,L,44,57,,39,Subdistrict C2-9 Tournament,Cross County High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.773
