2020-2021 Girls Bowling Team Report for Seward
This report was generated on 01/04/22 at 1:56 pm CST

Seward (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/17/20,@ Lincoln Pius X,A,10,9,2,W,14.0,7.0,,47,&nbsp;,,
12/19/20,Ogallala,A,3,8,3,W,20.0,1.0,,44,Site: Northwest,Northwest,
12/19/20,Lexington,A,17,3,1,L,5.0,16.0,,39,Site: Northwest,Northwest,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,7,11,3,W,3.0,0.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,7,11,3,W,8.0,0.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,10,6,2,W,6.0,2.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,16,2,1,L,2.0,3.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,16,2,1,L,0.0,8.0,,39,Millard North Invite,Maplewood Lanes,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Omaha Marian,A,11,10,2,W,3.0,0.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Omaha Marian,A,11,10,2,W,7.0,1.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,18,4,1,W,3.0,2.0,,50,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Fremont,A,7,10,3,W,3.0,0.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard West,A,17,2,1,W,8.0,0.0,,50,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard North,A,3,15,4,W,6.0,2.0,,41,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/09/21,Omaha Westside,A,7,11,3,W,18.0,3.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Fremont,A,7,10,3,W,17.0,4.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/19/21,Gretna,A,0,12,4,W,21.0,0.0,,41,&nbsp;,,
01/23/21,Wayne,A,16,2,1,W,12.0,9.0,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.500
