2021-2022 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Duchesne Academy (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Elkhorn North,B,23,1,1,L,36,85,,39,&nbsp;,,
12/09/21,@ Ralston,B,7,16,3,W,61,20,,44,&nbsp;,,
12/11/21,@ Grand Island Central Catholic,C1,20,5,1,L,49,60,,39,&nbsp;,,
12/16/21,Treynor IA,C1,21,2,1,L,38,40,,39,&nbsp;,,
12/17/21,Omaha Mercy,B,5,18,4,W,38,33,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/28,Blair,B,18,6,1,L,39,51,,39,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/29,Omaha Gross Catholic,C1,10,13,3,W,47,40,,44,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
01/04/22,@ Elkhorn,B,13,11,2,L,19,53,,36,&nbsp;,,
01/06/22,Hastings,B,8,14,3,L,49,52,,33,&nbsp;,,
01/08/22,Louisville,C1,10,14,3,W,52,47,,44,&nbsp;,,
01/14/22,Omaha Gross Catholic,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Omaha Concordia,C1,6,17,3,W,61,49,,44,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/17,Omaha Mercy,B,5,18,4,W,35,29,,41,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,Omaha Gross Catholic,C1,10,13,3,L,31,33,,33,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22,South Sioux City,B,7,18,3,W,55,36,,44,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/25/22,@ Omaha Roncalli Catholic,C1,10,13,3,W,61,50,,44,&nbsp;,,
01/28/22,South Sioux City,B,7,18,3,W,56,46,,44,&nbsp;,,
02/01/22,@ Platteview,B,15,11,2,L,37,46,,36,&nbsp;,,
02/03/22,@ Plattsmouth,B,2,20,4,W,57,37,,41,&nbsp;,,
02/05/22,Bennington,B,10,14,3,L,35,45,,33,&nbsp;,,
02/08/22,@ Waverly,B,12,11,2,L,35,52,,36,&nbsp;,,
02/10/22,@ Omaha Brownell Talbot,C1,10,14,3,W,51,26,,44,&nbsp;,,
02/17/22,Omaha Skutt Catholic,B,24,1,1,L,33,58,,39,&nbsp;,,
02/21/22,Ralston,B,7,16,3,W,52,21,,44,Subdistrict B-1 Tournament,Platteview HS,
02/23/22,@ Platteview,B,15,11,2,L,33,45,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,50.000%
Average Points:,39.875
