2010-2011 Girls Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:48 am CDT

Hayes Center (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Arapahoe,C2,15,8,2,L,34,43,,39,&nbsp;,,
12/04/10,@ Hitchcock County,D2,19,6,1,L,36,39,,39,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Southwest,C2,13,9,2,W,49,33,,50,Cattle Trail Tournament,McCook,
12/10,Hitchcock County,D2,19,6,1,W,33,28,,50,Cattle Trail Tournament,McCook,
12/11,Dundy County-Stratton,C2,15,6,2,L,15,35,,39,Cattle Trail Tournament,McCook,
12/17/10,Sutherland,D1,18,6,1,L,36,41,,41,&nbsp;,,
12/18/10,@ Wauneta-Palisade,D2,16,9,2,L,47,51,,36,&nbsp;,,
12/30/10,Maywood,D2,1,19,4,W,76,20,,41,&nbsp;,,
01/06/11,North Platte St. Patrick's,C2,20,5,1,L,37,49,,42,&nbsp;,,
01/07/11,Dundy County-Stratton,C2,15,6,2,L,47,56,,39,&nbsp;,,
01/11/11,@ Medicine Valley,D2,2,19,4,W,50,25,,41,&nbsp;,,
01/14/11,@ Brady,D2,20,4,1,L,37,48,,39,&nbsp;,,
01/15/11,Cambridge,D1,10,10,2,L,34,58,,38,&nbsp;,,
01/18/11,Southwest,C2,13,9,2,L,41,62,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Hitchcock County,D2,19,6,1,L,45,54,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Wauneta-Palisade,D2,16,9,2,L,32,45,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,Wallace,D2,12,6,2,L,48,60,,36,&nbsp;,,
02/05/11,@ Maywood,D2,1,19,4,W,72,18,,41,&nbsp;,,
02/10/11,@ Perkins County,C2,10,13,3,L,40,60,,36,&nbsp;,,
02/11/11,@ Paxton,D2,5,15,3,W,48,44,,44,&nbsp;,,
02/14/11,Paxton,D2,5,15,3,W,58,42,,44,&nbsp;,,
02/15/11,Hitchcock County,D2,19,6,1,L,39,45,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,40.364
