2021-2022 Boys Basketball Team Report for Heartland
This report was generated on 11/28/22 at 11:47 am CST

Heartland (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wilber-Clatonia,C1,6,18,3,W,70,32,,46,&nbsp;,,
12/04/21,Osceola,D2,21,5,1,L,49,63,,39,&nbsp;,,
12/07/21,Sutton,C2,5,19,4,W,47,38,,41,&nbsp;,,
12/10/21,Exeter-Milligan,D2,11,12,3,W,66,22,,44,&nbsp;,,
12/17/21,Thayer Central,D1,8,15,3,W,59,46,,44,&nbsp;,,
12/18/21,McCool Junction,D1,11,10,2,W,42,32,,47,&nbsp;,,
12/30/21,@ Doniphan-Trumbull,C2,21,3,1,L,40,52,,39,&nbsp;,,
01/03/22,Centennial,C1,16,8,2,L,26,45,,38,&nbsp;,,
01/07/22,Fullerton,D2,8,15,3,W,96,57,,44,&nbsp;,,
01/08/22,@ Cross County,C2,23,4,1,L,51,53,(OT),39,&nbsp;,,
01/11/22,Superior,C2,6,18,3,W,61,54,,44,&nbsp;,,
01/13/22,@ Fillmore Central,C1,9,14,3,W,70,39,,46,&nbsp;,,
01/14/22,@ East Butler,D1,8,15,3,W,66,28,,44,&nbsp;,,
01/20/22,@ High Plains Community,D1,10,14,3,W,78,45,,44,&nbsp;,,
01/25/22,@ Nebraska Christian,C2,9,14,3,W,54,48,,44,&nbsp;,,
01/27/22,@ Friend,D2,16,9,2,L,51,54,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Sutton,C2,5,19,4,W,63,52,,41,SNC Tournament,Centennial,
02/03,Sandy Creek,C2,15,10,2,L,49,65,,36,SNC Tournament,Centennial,
02/05,Milford,C1,21,6,1,L,45,65,,41,SNC Tournament,Centennial,
02/08/22,@ Deshler,D2,4,20,4,W,63,31,,41,&nbsp;,,
02/18/22,Sandy Creek,C2,15,10,2,L,44,60,,36,&nbsp;,,
02/22/22,Nebraska Christian,C2,9,14,3,W,57,53,,44,Subdistrict C2-8 Tournament,Cross County,
02/24/22,@ Cross County,C2,23,4,1,W,48,47,,50,Subdistrict C2-8 Tournament,Cross County,
02/28/22,@ Grand Island Central Catholic,C2,22,3,1,L,41,61,,39,District Final C2-4 Tournament,@ Grand Island Central Catholic HS,

TotalPoints:,
Win %:,62.500%
Average Points:,41.958
