2021-2022 Baseball Team Report for Seward
This report was generated on 02/24/23 at 12:06 pm CST

Seward (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Columbus,A,13,14,3,L,2,11,,35,&nbsp;,,
03/19/22,Fairbury,B,3,10,4,W,13,3,,41,&nbsp;,,
03/21/22,Norris,B,20,6,1,L,3,13,,39,&nbsp;,,
03/22/22,@ Raymond Central,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,2,3,,33,&nbsp;,,
03/26/22,St. Paul / Palmer,B,3,13,4,W,11,5,,41,&nbsp;,,
03/28/22,Beatrice,B,17,4,1,L,5,10,,39,&nbsp;,,
03/29/22,Platte Valley,B,18,6,1,W,5,4,,50,&nbsp;,,
03/31/22,@ Platteview,B,13,8,2,L,0,9,,36,&nbsp;,,
04/02/22,@ Omaha Skutt Catholic,B,18,6,1,L,2,3,,39,&nbsp;,,
04/04/22,Nebraska City,B,10,11,3,L,13,16,,33,&nbsp;,,
04/05/22,@ Hastings,B,10,14,3,L,3,13,,33,&nbsp;,,
04/07/22,@ Lincoln Northeast,A,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,South Sioux City,B,3,16,4,W,12,0,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
04/09/22,Lincoln Christian,B,13,6,2,L,2,5,,36,<font color="green">Triangular (host: Lincoln Christian)</font>,,
04/11/22,Lincoln Pius X,A,10,11,3,L,1,19,,35,&nbsp;,,
04/12/22,@ Adams Central,B,11,7,2,L,5,12,,36,&nbsp;,,
04/18/22,Crete,B,8,13,3,L,8,16,,33,&nbsp;,,
04/19/22,@ Mount Michael Benedictine,B,12,12,2,L,4,8,,36,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/23,Central City/Fullerton/Centura,B,20,2,1,L,3,15,,39,Seward Invitational ,Seward,
04/23,Wayne,B,13,7,2,L,18,21,,36,Seward Invitational ,Seward,
04/25/22,Blair,B,8,10,3,L,9,17,,33,&nbsp;,,
04/28/22,@ Waverly,B,13,13,2,W,9,6,,47,&nbsp;,,
04/29/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Ralston,B,10,10,2,W,5,4,(8 inn),47,District B-6 Tournament,,
05/06/22,Platte Valley,B,18,6,1,L,2,12,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.130
