2018-2019 Softball Team Report for Nebraska City
This report was generated on 10/15/18 at 2:54 pm CDT

Nebraska City (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Falls City,C,2,22,4,W,19,5,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Wilber-Clatonia,C,6,19,4,L,8,9,,30,Milford Invite,Milford,
08/18,Conestoga,C,4,20,4,W,13,3,,41,Milford Invite,Milford,
08/18,Milford,C,18,12,2,W,13,4,,47,Milford Invite,Milford,
08/21/18,Omaha Gross Catholic,B,17,10,2,L,2,13,,36,&nbsp;,,
08/23/18,@ Waverly,B,22,11,2,L,1,9,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Ball Complex,
08/25,Southern,C,11,17,3,W,8,0,,44,Syracuse Tournament,Syracuse Ball Complex,
08/25,Auburn,C,25,3,1,L,6,7,,39,Syracuse Tournament,Syracuse Ball Complex,
08/25,Syracuse,C,10,16,3,W,8,5,,44,Syracuse Tournament,Syracuse Ball Complex,
08/28/18,Bennington,B,20,10,2,L,2,13,,36,&nbsp;,,
08/30/18,@ Blair,B,16,12,2,L,0,8,,36,&nbsp;,,
09/06/18,Norris,B,21,12,2,L,1,10,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City, NE,
09/11/18,@ Plattsmouth,B,18,15,2,W,9,7,,47,&nbsp;,,
09/13/18,@ Syracuse,C,10,16,3,W,5,2,,44,&nbsp;,,
09/17/18,Conestoga,C,4,20,4,W,6,5,,41,&nbsp;,,
09/20/18,@ Gretna,A,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Hastings,B,26,12,2,L,7,12,,36,Crete Invite,Crete,
09/22,Fairbury,B,22,10,2,W,9,8,,47,Crete Invite,Crete,
09/22,Seward,B,21,11,2,L,9,14,,36,Crete Invite,Crete,
09/25/18,Elkhorn,B,26,6,1,L,1,16,,39,&nbsp;,,
09/27/18,Auburn,C,25,3,1,L,1,6,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Elkhorn,B,26,6,1,L,1,11,,39,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Plattsmouth,B,18,15,2,L,8,11,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Bennington,B,20,10,2,L,4,11,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/04/18,Platteview,B,10,20,3,L,13,14,,33,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Omaha Gross Catholic,B,17,10,2,L,2,9,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,36.000%
Average Points:,39.000
