2003-2004 Girls Basketball Team Report for Elgin
This report was generated on 06/13/13 at 3:42 am CDT

Elgin (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,St. Edward,D2,11,10,2,L,27,42,,33,&nbsp;,,
12/05/03,@ Clearwater,D2,18,3,1,L,30,64,,38,&nbsp;,,
12/12/03,St. Mary's,D2,9,12,3,L,27,46,,33,&nbsp;,,
12/13/03,Cedar Rapids,D2,2,16,4,W,38,34,,40,&nbsp;,,
12/16/03,Niobrara,D2,12,9,2,L,43,50,,33,&nbsp;,,
12/20/03,@ Butte,D2,6,14,3,L,44,52,,28,&nbsp;,,
12/29/03,Lynch,D2,14,9,2,L,48,75,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,Verdigre,D2,1,17,4,W,48,33,,40,&nbsp;,,
01/06/04,Spalding/Spalding Academy,D1,13,9,2,L,22,48,,35,&nbsp;,,
01/09/04,@ Newman Grove,C2,2,16,4,W,40,36,,43,&nbsp;,,
01/13/04,Chambers,D2,19,4,1,L,38,68,,38,&nbsp;,,
01/16/04,@ Ewing,D2,2,17,4,L,39,48,,28,&nbsp;,,
01/20/04,Lynch,D2,14,9,2,L,36,47,,33,&nbsp;,,
01/23/04,Verdigre,D2,1,17,4,W,57,44,,40,&nbsp;,,
01/29/04,@ Lindsay Holy Family,D2,11,9,2,L,17,56,,33,&nbsp;,,
01/31/04,@ Niobrara,D2,12,9,2,L,45,55,,33,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,@ Orchard,D1,9,11,3,L,18,58,,35,&nbsp;,,
02/13/04,@ Wheeler Central,D2,14,6,2,L,16,54,,38,&nbsp;,,
02/16/04,Verdigre,D2,1,17,4,W,45,25,,40,&nbsp;,,
02/17/04,Clearwater,D2,18,3,1,L,18,62,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.600
