2020-2021 Girls Basketball Team Report for Ansley-Litchfield
This report was generated on 08/11/21 at 12:08 pm CDT

Ansley-Litchfield (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hi-Line,C2,2,19,4,L,31,33,,32,&nbsp;,,
12/05/20,@ Ravenna,C2,19,7,2,L,28,47,,38,&nbsp;,,
12/11/20,@ Fullerton,C2,15,5,1,L,21,49,,41,&nbsp;,,
12/12/20,@ Elm Creek,C2,15,6,2,L,33,66,,38,&nbsp;,,
12/17/20,@ Axtell,D1,9,13,3,L,25,36,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Sandhills/Thedford,D2,7,11,3,W,48,35,,44,S.E.M. Tournament,Sumner,
12/19,Sumner-Eddyville-Miller,D2,11,9,2,L,32,39,,36,S.E.M. Tournament,Sumner,
12/22/20,@ Loomis,D2,14,12,2,L,50,61,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/28,Giltner,D2,1,20,4,W,52,19,,41,Central Valley Holiday Tournament,Greeley,
12/29,Central Valley,D1,10,11,3,L,40,44,,33,Central Valley Holiday Tournament,Greeley,
01/07/21,Amherst,D1,10,12,3,L,34,64,,33,&nbsp;,,
01/08/21,Twin Loup,D2,7,12,3,W,36,27,,44,&nbsp;,,
01/15/21,@ Shelton,D1,20,6,1,L,25,57,,39,&nbsp;,,
01/16/21,@ Wilcox-Hildreth,D2,10,11,3,L,35,38,,33,&nbsp;,,
01/19/21,@ Pleasanton,D1,25,1,1,L,24,65,,39,&nbsp;,,
01/21/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,38,50,,41,&nbsp;,,
01/22/21,Overton,C2,19,5,1,L,26,43,,41,&nbsp;,,
01/25/21,Sumner-Eddyville-Miller,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
01/30,Axtell,D1,9,13,3,L,38,44,,33,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Hi-Line,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Arcadia/Loup City,C2,3,16,4,W,52,37,,43,&nbsp;,,
02/12/21,Anselmo-Merna,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Maxwell,D1,4,19,4,W,47,28,,41,Subdistrict D1-10 Tournament,Anselmo-Merna High School,
02/18/21,@ Anselmo-Merna,D1,17,7,2,L,29,55,,36,Subdistrict D1-10 Tournament,Anselmo-Merna High School,

TotalPoints:,
Win %:,23.810%
Average Points:,37.857
