2015-2016 Volleyball Team Report for Ravenna
This report was generated on 10/20/18 at 11:34 am CDT

Ravenna (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Gibbon,C1,5,22,4,W,2,1,,43,<font color="green">Triangular (host: Ravenna)</font>,,
09/03/15,Adams Central,C1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/15,St. Paul,C1,27,7,1,L,0,2,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/08/15,Arcadia-Loup City,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/10/15,@ Sutton,C2,29,3,1,L,1,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney,
09/12,North Platte St. Patrick's,C2,22,10,2,W,2,0,,47,Kearney Catholic Invite,Kearney,
09/12,Hastings St. Cecilia,C2,22,11,2,L,0,2,,36,Kearney Catholic Invite,Kearney,
09/12,Aurora,B,29,6,1,L,0,2,,42,Kearney Catholic Invite,Kearney,
09/15/15,Wood River,C1,11,19,3,L,2,3,,35,&nbsp;,,
09/17/15,Lexington,B,6,28,4,W,2,1,,44,<font color="green">Triangular (host: Lexington)</font>,,
09/17/15,Broken Bow,C1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Lexington)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/26,Holdrege,B,11,19,3,L,0,2,,36,Holdrege Invite,Holdrege,
09/26,Minden,C1,22,12,2,L,0,2,,38,Holdrege Invite,Holdrege,
09/26,McCook,B,7,24,4,W,2,1,,44,Holdrege Invite,Holdrege,
09/29/15,Doniphan-Trumbull,C2,23,8,2,L,1,3,,36,&nbsp;,,
10/01/15,Holdrege,B,11,19,3,L,1,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/01/15,Broken Bow,C1,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Holdrege)</font>,,
10/06/15,Wood River,C1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
10/06/15,Shelton,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/08/15,Kearney Catholic,C1,31,2,1,L,0,3,,41,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Centura,
10/12,Wood River,C1,11,19,3,W,3,0,,46,Louplatte Conference,Centura,
10/12,Kearney Catholic,C1,31,2,1,L,0,3,,41,Louplatte Conference,Centura,
10/20/15,@ Centura,C2,20,8,2,L,0,3,,36,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/24,Gibbon,C1,5,22,4,W,2,0,,43,Arcadia-Loup City Tourney,Loup City,
10/24,Overton,D1,10,19,3,W,2,0,,44,Arcadia-Loup City Tourney,Loup City,
10/24,Arcadia-Loup City,C2,18,12,2,L,0,2,,36,Arcadia-Loup City Tourney,Loup City,
10/27/15,Ord,C1,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/15,Gibbon,C1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
11/02/15,North Platte St. Patrick's,C2,22,10,2,L,1,3,,36,Subdistrict C2-11 Tournament,Lexington High School,
11/02/15,Southern Valley,C2,14,14,2,W,3,1,,47,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,40.000%
Average Points:,40.733
