2022-2023 Volleyball Team Report for Heartland Lutheran
This report was generated on 08/04/23 at 9:07 am CDT

Heartland Lutheran (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Kenesaw,D1,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/25/22,Harvard,D2,2,27,4,L,0,2,,30,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/30/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
08/30/22,Silver Lake,D1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
09/01/22,Palmer,D2,10,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/01/22,St. Edward,D2,2,20,4,W,2,1,,41,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/06/22,Riverside,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/06/22,Elba,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,High Plains Tournament (1-Day Tournament, >4 Teams),Polk,
09/10,Harvard,D2,2,27,4,W,2,0,,41,High Plains Tournament,Polk,
09/10,High Plains Community,D2,22,9,2,L,0,2,,36,High Plains Tournament,Polk,
09/10,Elba,D2,9,18,3,L,0,2,,33,High Plains Tournament,Polk,
09/15/22,Ansley-Litchfield,D2,14,16,3,L,0,3,,33,&nbsp;,,
09/20/22,Palmer,D2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/22,Burwell,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/27/22,Deshler,D1,20,12,2,L,0,3,,38,&nbsp;,,
09/29/22,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/22,Nebraska Christian,D1,27,7,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/22,McCool Junction,D1,9,20,3,L,1,3,,35,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/08,Palmer,D2,10,19,3,L,0,2,,33,Palmer Invite,Palmer,
10/08,Elba,D2,9,18,3,L,0,2,,33,Palmer Invite,Palmer,
10/08,Giltner,D2,9,21,3,W,2,0,,44,Palmer Invite,Palmer,
10/11/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11/22,Central Valley,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Elba,D2,9,18,3,L,2,3,,33,Golden Rod Conference,Burwell,
10/18/22,Fullerton,C2,20,6,1,L,0,3,,42,&nbsp;,,
10/24/22,Palmer,D2,10,19,3,L,0,3,,33,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,19.231%
Average Points:,36.654
