2019-2020 Girls Basketball Team Report for Morrill
This report was generated on 04/28/20 at 1:28 pm CDT

Morrill (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball High School,
12/06,Potter-Dix,D2,1,18,4,W,45,8,,41,Kimball Tournament,Kimball High School,
12/07,Dundy County-Stratton,D1,18,6,1,L,39,49,,39,Kimball Tournament,Kimball High School,
12/10/19,Hay Springs,D2,3,18,4,W,61,29,,41,&nbsp;,,
12/13/19,@ Garden County,D2,8,15,3,W,56,29,,44,&nbsp;,,
12/14/19,@ Kimball,D1,8,13,3,W,40,28,,44,&nbsp;,,
12/20/19,Edgemont SD,D2,7,13,3,W,46,34,,44,&nbsp;,,
12/21/19,@ Mitchell,C1,14,11,2,L,22,39,,38,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Crawford,D2,14,10,2,L,45,51,,36,Sioux County Invite,Harrison,
01/04,Hay Springs,D2,3,18,4,W,47,27,,41,Sioux County Invite,Harrison,
01/10/20,@ Guernsey-Sunrise WY,D1,2,15,4,W,57,7,,41,&nbsp;,,
01/14/20,@ Bayard,C2,13,12,2,L,49,54,,36,&nbsp;,,
01/17/20,Minatare,D2,6,12,3,W,43,18,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/20,Hay Springs,D2,3,18,4,W,50,23,,41,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Crawford,D2,14,10,2,W,49,37,,47,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Sioux County,D2,16,6,2,L,51,55,,36,Panhandle Athletic Conference Tournament,Edgemont,
01/28/20,Lingle Ft. Laramie WY,D1,9,10,3,L,44,52,,33,&nbsp;,,
01/31/20,@ Crawford,D2,14,10,2,W,40,35,,47,&nbsp;,,
02/01/20,Sioux County,D2,16,6,2,W,63,47,,47,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Gordon-Rushville,C1,8,14,3,W,52,40,,46,WTC Tournament ,Scottsbluff ,
02/07,Bridgeport,C2,19,6,1,W,55,52,,50,WTC Tournament ,Scottsbluff ,
02/08,Mitchell,C1,14,11,2,L,30,43,,38,WTC Tournament ,Scottsbluff ,
02/11/20,Hemingford,C2,4,18,4,W,47,38,,41,&nbsp;,,
02/13/20,@ Bridgeport,C2,19,6,1,L,43,65,,39,&nbsp;,,
02/15/20,Gordon-Rushville,C1,8,14,3,W,49,41,,46,&nbsp;,,
02/18/20,Bayard,C2,13,12,2,W,55,49,,47,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/20/20,Bridgeport,C2,19,6,1,L,50,59,,39,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,65.385%
Average Points:,41.769
