2019-2020 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 04/28/20 at 1:27 pm CDT

Doniphan-Trumbull (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Blue Hill,C2,13,9,2,W,33,26,,47,&nbsp;,,
12/07/19,@ St. Paul,C1,23,2,1,L,15,43,,41,&nbsp;,,
12/13/19,Hastings St. Cecilia,C2,23,3,1,L,28,52,,39,&nbsp;,,
12/14/19,@ Kenesaw,D1,7,15,3,W,50,15,,44,&nbsp;,,
12/17/19,Deshler,D1,4,19,4,W,42,27,,41,&nbsp;,,
12/20/19,@ Sandy Creek,C2,2,20,4,W,61,37,,41,&nbsp;,,
12/21/19,@ Central City,C1,12,12,2,W,55,37,,49,&nbsp;,,
12/30-01/01,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/31,Parkview Christian,D2,0,21,4,W,63,18,,41,Elm Creek Holiday Tournament,Elm Creek High School,
01/01,Elm Creek,C2,18,6,1,L,45,49,,39,Elm Creek Holiday Tournament,Elm Creek High School,
01/09/20,@ Ravenna,C2,14,9,2,L,26,38,,36,&nbsp;,,
01/11/20,Grand Island Central Catholic,C2,17,7,2,L,43,57,,36,&nbsp;,,
01/14/20,Centura,C2,7,17,3,W,51,45,,44,&nbsp;,,
01/18/20,@ Adams Central,C1,16,10,2,L,27,59,,38,&nbsp;,,
01/21/20,@ Gibbon,C1,4,18,4,W,47,23,,43,&nbsp;,,
01/24/20,@ Superior,C2,21,3,1,L,36,61,,39,&nbsp;,,
01/28/20,Arcadia/Loup City,C2,12,10,2,W,49,41,,47,&nbsp;,,
01/30/20,Ord,C1,13,9,2,L,16,53,,38,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Ord,C1,13,9,2,L,23,38,,38,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,Thayer Central,C2,15,8,2,L,27,42,,36,&nbsp;,,
02/14/20,@ Wood River,C2,14,12,2,L,34,38,,36,&nbsp;,,
02/18/20,Hastings St. Cecilia,C2,23,3,1,L,11,63,,39,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,42.857%
Average Points:,40.571
