2018-2019 Complete Team Report for Class D1 Boys Basketball - Updated March 13, 2019 at 8:52am
Allen (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Wakefield,C2,20,3,1,L,35,56,,41,&nbsp;,,
12/06/18,Ewing,D2,2,20,4,W,48,44,,41,&nbsp;,,
12/10/18,@ Pender,D1,9,14,3,L,45,65,,33,&nbsp;,,
12/11/18,@ Cedar Bluffs,D1,10,12,3,W,54,43,,44,&nbsp;,,
12/17/18,@ Hartington-Newcastle,D1,16,9,2,L,28,41,,36,&nbsp;,,
12/20/18,Cornerstone Christian,D2,5,12,3,W,60,22,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Randolph,D2,8,14,3,L,22,30,,33,Randolph Holiday Tournament,Randolph,
12/31,Winside,D2,0,20,4,W,56,16,,41,Randolph Holiday Tournament,Randolph,
01/05/19,Siouxland Community Christian IA,D1,8,14,3,L,44,69,,33,Site: Tyson Event Center, Sioux City, IA,Tyson Event Center, Sioux City, IA,
01/07/19,Randolph,D2,8,14,3,L,32,39,,33,&nbsp;,,
01/10/19,Santee,D2,3,13,4,W,70,46,,41,&nbsp;,,
01/11/19,@ Whiting IA,D2,0,20,4,W,67,26,,41,&nbsp;,,
01/15/19,Wynot,D2,9,14,3,W,55,47,,44,&nbsp;,,
01/17/19,@ Wausa,D2,12,10,2,W,44,35,,47,&nbsp;,,
01/21/19,@ Walthill,C2,10,10,2,L,53,59,,38,&nbsp;,,
01/24/19,Emerson-Hubbard,D1,9,16,3,L,36,38,,33,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Wausa,D2,12,10,2,L,44,61,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Walthill,C2,10,10,2,L,51,60,,38,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Winside,D2,0,20,4,W,60,13,,41,&nbsp;,,
02/07/19,Bloomfield,D1,15,9,2,L,43,51,,36,&nbsp;,,
02/15/19,@ Omaha Nation,C2,17,7,2,L,52,76,,38,&nbsp;,,
02/19/19,Emerson-Hubbard,D1,9,16,3,L,35,38,,33,Subdistrict D1-4 Tournament,Ponca Public School,

TotalPoints:,
Win %:,40.909%
Average Points:,38.409
Anselmo-Merna (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/18,Mullen,D2,17,7,2,W,56,37,,47,&nbsp;,,
12/04/18,@ Arcadia/Loup City,C2,8,13,3,L,42,58,,35,&nbsp;,,
12/06/18,Stapleton,D2,1,14,4,W,71,24,,41,&nbsp;,,
12/11/18,Overton,D1,20,4,1,W,57,44,,50,&nbsp;,,
12/15/18,@ Burwell,D1,11,12,3,W,48,43,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Ravenna,C2,7,13,3,L,42,43,,35,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Arapahoe,D1,11,16,3,W,51,50,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Hitchcock County,D1,10,13,3,W,58,41,,44,Brady Holiday Tournament,Brady,
12/31,Pleasanton,D1,13,11,2,W,58,39,,47,Brady Holiday Tournament,Brady,
01/05/19,@ St. Mary's,D2,9,11,3,W,55,42,,44,&nbsp;,,
01/08/19,@ Elwood,D1,3,19,4,W,72,44,,41,&nbsp;,,
01/10/19,@ Sandhills/Thedford,D1,9,11,3,W,53,42,,44,&nbsp;,,
01/15/19,Sumner-Eddyville-Miller,D2,4,15,4,W,64,44,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/22,Brady,D2,6,16,3,W,63,34,,44,Mid-Nebraska Activities Conference,North Platte,
01/24,Sandhills/Thedford,D1,9,11,3,W,64,40,,44,Mid-Nebraska Activities Conference,North Platte,
01/26,South Loup (Callaway/Arnold),C2,19,5,1,L,62,63,,41,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Kearney (JV),A,20,5,1,,,,,-,&nbsp;,,
01/31/19,Twin Loup,D1,4,14,4,W,53,29,,41,&nbsp;,,
02/05/19,@ South Loup (Callaway/Arnold),C2,19,5,1,W,57,42,,52,&nbsp;,,
02/08/19,@ Ansley-Litchfield,D1,20,5,1,W,64,60,,50,&nbsp;,,
02/09/19,Spalding Academy,D2,8,13,3,W,60,41,,44,&nbsp;,,
02/11/19,North Central,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Sandhills/Thedford,D1,9,11,3,W,65,52,,44,Subdistrict D1-10 Tournament,Broken Bow Public Schools,
02/21/19,Ansley-Litchfield,D1,20,5,1,W,80,65,,50,Subdistrict D1-10 Tournament,Broken Bow Public Schools,
02/25/19,Fullerton,D1,18,6,1,L,54,76,,39,District Final D1-7 Tournament,@ Ord HS,

TotalPoints:,
Win %:,82.609%
Average Points:,43.739
Ansley-Litchfield (20-5)
