2015-2016 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 12/13/17 at 4:43 am EST

Lourdes Central Catholic (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Tourney (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,2,,38,Weeping Water Tourney,Weeping Water,
09/05,Weeping Water,C2,8,24,3,W,2,0,,46,Weeping Water Tourney,Weeping Water,
09/05,East Butler,C2,18,14,2,L,0,2,,38,Weeping Water Tourney,Weeping Water,
09/08/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,2,3,,38,&nbsp;,,
09/10/15,@ Freeman,C2,30,1,1,L,0,3,,41,&nbsp;,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Diller-Odell,D1,29,4,1,L,0,2,,39,MUDECAS Tournament,Beatrice,
09/15,Johnson-Brock,D1,22,9,2,L,0,2,,36,MUDECAS Tournament,Beatrice,
09/22/15,@ Falls City Sacred Heart,D2,25,8,1,L,0,3,,39,&nbsp;,,
09/24/15,Falls City,C1,9,21,3,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/24/15,Syracuse,C1,8,23,3,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/29/15,Omaha Brownell-Talbot,C2,7,20,3,W,3,0,,46,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Fremont Mills Quad (4-Team Round Robin),Fremont Mills, IA,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/03,Thayer Central,C2,13,18,3,W,2,1,,46,Johnson County Central Invite,Tecumseh/Cook,
10/03,Falls City,C1,9,21,3,W,2,0,,47,Johnson County Central Invite,Tecumseh/Cook,
10/03,Exeter-Milligan,D2,24,4,1,L,0,2,,39,Johnson County Central Invite,Tecumseh/Cook,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Invite (4-Team 1-Day Tournament),Syracuse High School,
10/05,Syracuse,C1,8,23,3,W,2,0,,47,Syracuse Invite,Syracuse High School,
10/05,Ralston,B,13,18,3,L,0,2,,37,Syracuse Invite,Syracuse High School,
10/08/15,@ Johnson-Brock,D1,22,9,2,L,0,3,,36,&nbsp;,,
10/13/15,Pawnee City,D1,9,21,3,W,3,2,,44,&nbsp;,,
10/15/15,Lewiston,D2,11,18,3,W,3,0,,44,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lewiston/Diller-Odell,
10/19,Johnson-Brock,D1,22,9,2,L,1,2,,36,Pioneer Conference,Lewiston/Diller-Odell,
10/20,Friend,D1,18,10,2,L,0,2,,36,Pioneer Conference,Lewiston/Diller-Odell,
10/27/15,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/27/15,Sterling,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
11/02/15,Johnson-Brock,D1,22,9,2,L,0,3,,36,Subdistrict D1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,41.667%
Average Points:,41.083
