2003-2004 Boys Soccer Team Report for Omaha Central
This report was generated on 07/11/14 at 5:58 am CDT

Omaha Central (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Lincoln Pius X,B,10,8,2,W,3,2,,45,&nbsp;,,
03/20/04,@ Lincoln Northeast,A,8,8,2,L,1,2,,33,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Inv,Abbott,
03/23/04,Millard North,A,13,3,1,L,1,2,,38,&nbsp;,,
03/25/04,@ Omaha Creighton Prep,A,10,8,2,W,2,1,,45,&nbsp;,,
03/29/04,Millard South,A,11,6,2,L,2,8,,33,&nbsp;,,
04/02/04,@ Omaha Burke,A,8,6,2,L,1,2,,33,&nbsp;,,
04/05/04,Omaha Benson,A,0,17,4,W,14,0,,40,&nbsp;,,
04/08/04,@ Omaha Bryan,A,6,10,3,W,2,1,,45,&nbsp;,,
04/10/04,Lincoln East,A,14,1,1,L,0,5,,38,&nbsp;,,
04/12/04,Bellevue East,A,5,12,3,W,2,0,,40,&nbsp;,,
04/16/04,@ Omaha Bryan,A,6,10,3,L,0,2,,33,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,@ Omaha Northwest,A,4,12,3,W,1,0,,40,&nbsp;,,
04/17/04,Omaha North,A,3,14,4,W,1,0,,40,&nbsp;,,
04/19/04,@ Omaha North,A,3,14,4,W,3,1,,40,&nbsp;,,
04/23/04,@ Omaha Westside,A,13,4,1,L,0,3,,38,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Berquist Stadium,
04/30/04,Bellevue East,A,5,12,3,W,1,0,,40,&nbsp;,,
05/01/04,@ Bellevue West,A,9,6,2,L,0,2,,33,&nbsp;,,
05/06/04,@ Lincoln Northeast,A,8,8,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.167
