2003-2004 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Gross Catholic (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Omaha Duchesne Academy,B,9,7,2,L,0,1,,33,&nbsp;,,
03/30/04,@ Valley,B,5,12,3,W,2,0,,40,&nbsp;,,
04/01/04,Beatrice,B,12,6,2,L,1,2,,38,&nbsp;,,
04/03/04,Columbus Scotus,B,11,5,2,L,0,2,,38,&nbsp;,,
04/03/04,Kearney Catholic,B,8,7,2,W,2,1,,45,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,,
04/05/04,Omaha Roncalli Catholic,B,3,11,4,W,4,0,,40,&nbsp;,,
04/06/04,@ South Sioux City,B,2,11,4,W,5,0,,40,&nbsp;,,
04/08/04,@ Ralston,B,16,3,1,L,0,1,,38,&nbsp;,,
04/12/04,@ Omaha Skutt Catholic,B,12,5,2,L,0,1,,38,&nbsp;,,
04/14/04,@ Omaha Bryan,A,5,8,3,L,1,2,,35,&nbsp;,,
04/16/04,@ Omaha Burke,A,17,1,1,L,0,1,,40,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/22/04,Blair,B,9,7,2,W,2,0,,45,&nbsp;,,
04/26/04,Omaha Mercy,B,9,4,2,L,1,4,,38,&nbsp;,,
04/27/04,Beatrice,B,12,6,2,W,2,0,,50,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
04/29/04,Ralston,B,16,3,1,L,0,3,,38,&nbsp;,,
04/30/04,@ Omaha Duchesne Academy,B,9,7,2,L,0,1,,33,&nbsp;,,
05/04/04,Omaha Mercy,B,9,4,2,W,1,0,,50,&nbsp;,,
05/06/04,@ Omaha Skutt Catholic,B,12,5,2,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.833
