2004-2005 Volleyball Team Report for Lincoln Lutheran
This report was generated on 02/06/13 at 2:07 am CST

Lincoln Lutheran (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Omaha Gross Catholic,B,25,9,2,W,2,0,,52,&nbsp;,,
09/03/04,@ Norris,B,16,9,2,W,2,0,,47,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Lincoln Pius X,B,32,6,1,W,2,1,,52,&nbsp;,,
09/04/04,@ Aurora,B,21,8,2,W,2,1,,52,&nbsp;,,
09/04/04,Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/07/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
09/07/04,Aquinas,C1,8,17,3,W,2,0,,40,&nbsp;,,
09/07-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Lutheran Triangular,Lincoln Lutheran,
09/14/04,Auburn,C1,13,8,2,W,3,0,,45,&nbsp;,,
09/21/04,@ Elmwood-Murdock,C2,23,10,2,W,3,0,,50,&nbsp;,,
09/23/04,Grand Island Central Catholic,C1,21,9,2,W,2,0,,50,&nbsp;,,
09/23/04,St. Paul,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/23/04,Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Kearney Catholic Quad,Kearney Catholic,
09/28/04,@ Southern Valley,C2,2,22,4,W,2,0,,40,&nbsp;,,
09/28/04,Heartland,C2,12,15,3,W,2,0,,45,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30/04,@ Hastings St. Cecilia,C1,22,7,1,W,2,0,,50,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Columbus Scotus,
10/09/04,@ Aquinas,C1,8,17,3,W,2,0,,40,&nbsp;,,
10/09/04,@ Columbus Scotus,C1,26,0,1,L,1,2,,38,&nbsp;,,
10/09/04,@ Archbishop Bergan,D1,22,9,2,W,2,0,,50,&nbsp;,,
10/16/04,Grand Island Central Catholic,C1,21,9,2,W,2,1,,50,&nbsp;,,
10/16/04,@ Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
10/16/04,Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
10/16-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invite,Centennial,
10/19/04,Columbus Scotus,C1,26,0,1,L,1,2,,38,&nbsp;,,
10/19/04,Hastings St. Cecilia,C1,22,7,1,W,2,1,,50,&nbsp;,,
10/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Lutheran Triangular,Lincoln Lutheran,
10/23/04,Gretna,B,10,13,3,W,2,0,,47,&nbsp;,,
10/23/04,Grand Island Central Catholic,C1,21,9,2,W,2,0,,50,&nbsp;,,
10/23/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/25/04,@ Conestoga,C1,23,10,2,W,3,1,,50,&nbsp;,,
11/01/04,@ Lincoln Christian,C1,8,21,3,W,3,0,,40,&nbsp;,,
11/02/04,Centennial,C1,16,13,2,W,3,0,,45,&nbsp;,,
11/04/04,@ Southern,C1,22,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,45.700
