2017-2018 Girls Basketball Team Report for Meridian
This report was generated on 02/27/18 at 8:25 am CST

Meridian (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Dorchester,D2,10,14,3,W,50,30,,44,&nbsp;,,
12/02/17,@ Nebraska Lutheran,D1,12,8,2,W,67,41,,47,&nbsp;,,
12/05/17,@ Deshler,D1,13,9,2,W,58,48,,47,&nbsp;,,
12/08/17,Cross County,C2,11,12,3,W,54,50,(OT),46,&nbsp;,,
12/12/17,Sterling,D2,14,11,2,W,73,37,,47,&nbsp;,,
12/15/17,@ Giltner,D2,15,10,2,W,43,36,,47,&nbsp;,,
12/19/17,Lewiston,D2,3,20,4,W,53,13,,41,&nbsp;,,
12/22/17,@ Hampton,D2,6,15,3,W,68,33,,44,&nbsp;,,
12/28/17,Diller-Odell,D1,9,13,3,W,56,27,,44,&nbsp;,,
01/05/18,@ McCool Junction,D1,11,12,3,W,44,35,,44,&nbsp;,,
01/06/18,@ Shelby-Rising City,C2,9,14,3,W,37,32,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Tri County,D1,10,14,3,W,51,40,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Exeter-Milligan,D2,21,6,1,W,46,37,,50,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Falls City Sacred Heart,D2,24,1,1,L,30,48,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Exeter-Milligan,D2,21,6,1,L,33,49,,39,&nbsp;,,
01/18/18,@ East Butler,D1,9,14,3,W,57,34,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/23,Cross County,C2,11,12,3,W,53,42,,46,Crossroads Conference,York Auditorium/York Middle School,
01/25,BDS,D1,24,2,1,L,42,66,,39,Crossroads Conference,York Auditorium/York Middle School,
01/26,Giltner,D2,15,10,2,W,68,46,,47,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ High Plains Community,D1,7,15,3,W,56,27,,44,&nbsp;,,
02/02/18,Osceola,D2,1,22,4,W,67,35,,41,&nbsp;,,
02/06/18,@ BDS,D1,24,2,1,L,40,72,,39,&nbsp;,,
02/08/18,Friend,D1,21,4,1,L,36,41,,39,&nbsp;,,
02/09/18,Silver Lake,D2,4,17,4,W,72,44,,41,&nbsp;,,
02/13/18,Deshler,D1,13,9,2,W,62,45,,47,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/15/18,BDS,D1,24,2,1,L,45,69,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,76.923%
Average Points:,43.654
