2020-2021 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 08/11/21 at 12:10 pm CDT

Wauneta-Palisade (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Wallace,D2,8,14,3,W,62,47,,44,&nbsp;,,
12/04/20,Cambridge,D1,11,13,3,L,43,47,,35,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Medicine Valley,D2,11,9,2,W,47,42,,47,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Dundy County Stratton,D1,13,10,2,W,55,47,,49,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Maywood-Hayes Center,D2,24,2,1,L,46,55,,39,Cattle Trail Invite,McCook Community College/McCook High School,
12/18/20,@ South Platte,D1,20,2,1,W,63,59,,52,&nbsp;,,
12/19/20,Sandhills Valley,D1,5,18,4,W,84,24,,43,&nbsp;,,
12/22/20,@ Dundy County Stratton,D1,13,10,2,L,54,61,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,North Platte St. Patrick's,D1,16,9,2,L,44,56,,38,Arapahoe Holiday Tournament,Arapahoe High School,
12/31,Arapahoe,D1,7,16,3,W,61,22,,46,Arapahoe Holiday Tournament,Arapahoe High School,
01/08/21,Hitchcock County,D2,2,20,4,W,67,24,,41,&nbsp;,,
01/09/21,@ Southwest,D1,10,11,3,W,52,48,,46,&nbsp;,,
01/15/21,@ Perkins County,C2,9,14,3,W,60,41,,47,&nbsp;,,
01/16/21,Garden County,D2,10,14,3,W,71,42,,44,&nbsp;,,
01/21/21,Paxton,D2,10,12,3,W,65,28,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Hitchcock County,D2,2,20,4,W,59,35,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Dundy County Stratton,D1,13,10,2,W,62,58,,49,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Maywood-Hayes Center,D2,24,2,1,L,38,58,,39,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Cambridge,D1,11,13,3,L,42,52,,35,RPAC Conference Tournament,Multiple/MCC Events Center,
02/04/21,@ Medicine Valley,D2,11,9,2,W,51,39,,47,&nbsp;,,
02/05/21,Sutherland,C2,10,11,3,W,69,64,,47,&nbsp;,,
02/09/21,@ Atwood-Rawlins County KS,D1,8,11,3,W,60,54,,46,&nbsp;,,
02/12/21,Maywood-Hayes Center,D2,24,2,1,L,45,60,,39,&nbsp;,,
02/16/21,Medicine Valley,D2,11,9,2,W,57,46,,47,Subdistrict D2-9 Tournament,Maywood High School,
02/18/21,@ Maywood-Hayes Center,D2,24,2,1,L,38,55,,39,Subdistrict D2-9 Tournament,Maywood High School,
02/26/21,@ Sterling,D2,15,7,2,L,61,78,,36,District Final D2-8 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,65.385%
Average Points:,43.000
