2006-2007 Softball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Northwest (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Mercy,B,11,18,3,L,2,8,,33,&nbsp;,,
08/30/06,@ Papillion-LaVista South,A,32,6,1,L,0,12,,39,&nbsp;,,
08/31/06,Omaha Duchesne Academy,B,0,21,4,W,9,3,,41,&nbsp;,,
09/05/06,Millard South,A,19,13,2,L,0,13,,36,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Burke,A,19,8,2,L,0,10,,36,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Central,A,9,17,3,L,1,13,,33,Metro Conference Championship,Seymour Smith Field,
09/11/06,@ Millard West,A,15,12,2,L,0,10,,36,&nbsp;,,
09/12/06,@ Omaha Central,A,9,17,3,L,2,3,,33,&nbsp;,,
09/14/06,@ Omaha Marian,A,15,17,3,L,0,12,,33,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Omaha Marian,A,15,17,3,L,0,12,,33,Westside Invite,Westside HS,
09/16,Lincoln High,A,0,39,4,W,10,1,,41,Westside Invite,Westside HS,
09/16,Millard West,A,15,12,2,L,0,12,,36,Westside Invite,Westside HS,
09/19/06,Millard North,A,20,6,1,L,0,18,,39,&nbsp;,,
09/23/06,@ Omaha Benson,A,4,18,4,L,2,14,,30,&nbsp;,,
09/23/06,@ Omaha Benson,A,4,18,4,L,3,11,,30,&nbsp;,,
09/25/06,@ Bellevue West,A,20,15,2,L,0,12,,36,&nbsp;,,
09/26/06,Omaha Bryan,A,5,24,4,L,0,12,,30,&nbsp;,,
09/28/06,Omaha South,A,3,18,4,L,0,11,,30,&nbsp;,,
10/03/06,Omaha North,A,8,15,3,L,1,13,,33,&nbsp;,,
10/05,Omaha Bryan,A,5,24,4,L,2,8,,30,Districts,TBA,
10/05,Omaha Marian,A,15,17,3,L,0,17,,33,Districts,TBA,

TotalPoints:,
Win %:,9.524%
Average Points:,34.333
