Team Report for Norris
This report was generated on 10/07/23 at 7:18 pm CDT

Norris (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Beatrice,B,18,7,2,L,2,5,,36,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/17/23,Southern/Diller-Odell,C,13,12,2,W,5,2,,47,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/22/23,@ Crete,B,11,19,3,W,15,4,,44,&nbsp;,,
08/29/23,@ Blair,B,30,4,1,L,2,10,,39,&nbsp;,,
08/31/23,Seward,B,25,7,1,L,7,8,,39,&nbsp;,,
09/02/23,Elkhorn,B,12,12,2,L,4,11,,36,<font color="green">Triangular (host: Norris)</font>,,
09/02/23,Hastings,B,22,9,2,L,1,11,,36,<font color="green">Triangular (host: Norris)</font>,,
09/05/23,Elkhorn North,B,26,8,1,L,0,9,,39,&nbsp;,,
09/07/23,@ Omaha Skutt Catholic,B,18,11,2,L,2,4,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Hastings,B,22,9,2,L,2,5,,36,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Elkhorn,B,12,12,2,L,4,5,,36,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Lincoln Northwest,B,4,22,4,W,14,1,,41,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/11/23,@ Lincoln Pius X,A,25,11,2,L,7,10,,38,&nbsp;,,
09/12/23,@ Lincoln Northwest,B,4,22,4,W,11,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,Hastings,B,22,9,2,W,6,2,,47,Hastings Invite,Bill Smith,
09/16,Beatrice,B,18,7,2,L,3,4,,36,Hastings Invite,Bill Smith,
09/16,Omaha Skutt Catholic,B,18,11,2,L,2,3,,36,Hastings Invite,Bill Smith,
09/18/23,@ Waverly,B,15,12,2,L,1,9,,36,&nbsp;,,
09/21/23,Bennington,B,18,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Bellevue East,A,15,17,3,L,2,3,,35,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln North Star,A,24,14,2,L,5,9,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Columbus,A,13,22,3,W,5,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/25/23,Wahoo,B,18,11,2,W,3,1,,47,&nbsp;,,
09/26/23,Fairbury,C,6,26,4,W,13,1,,41,&nbsp;,,
10/02/23,Wahoo,B,18,11,2,W,12,9,,47,Subdistrict B-5 Tournament,Beatrice,
10/02/23,@ Beatrice,B,18,7,2,L,0,3,,36,Subdistrict B-5 Tournament,Beatrice,

TotalPoints:,
Win %:,36.000%
Average Points:,39.560
