2021-2022 Volleyball Team Report for Omaha Concordia
This report was generated on 08/08/22 at 11:12 am CDT

Omaha Concordia (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Lincoln Christian,C1,13,16,3,W,3,2,,44,&nbsp;,,
08/31/21,@ Columbus Scotus,C1,21,11,2,L,1,3,,36,&nbsp;,,
09/02/21,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/02/21,Lourdes Central Catholic,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/04,Crete,B,8,24,3,W,2,1,,46,Wahoo Invitational,Wahoo Public Schools,
09/04,Lincoln Christian,C1,13,16,3,L,0,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/04,Ord,C1,17,15,2,L,0,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/09/21,Douglas County West,C1,21,9,2,W,3,1,,47,&nbsp;,,
09/14/21,@ Omaha Mercy,B,17,12,2,L,1,3,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Seward Invitational,Seward High School,
09/18,Broken Bow,C1,25,8,1,L,0,2,,39,Seward Invitational,Seward High School,
09/18,Oakland-Craig,C2,28,6,1,L,0,2,,39,Seward Invitational,Seward High School,
09/18,South Sioux City,B,5,21,4,W,2,0,,43,Seward Invitational,Seward High School,
09/23/21,Omaha Gross Catholic,C1,6,25,4,W,3,0,,41,&nbsp;,,
09/28/21,Beatrice,B,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Bennington)</font>,,
09/28/21,Bennington,B,15,17,3,L,1,2,,35,<font color="green">Triangular (host: Bennington)</font>,,
09/30/21,@ Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Fort Calhoun (1-Day Tournament, >4 Teams),Fort Calhoun,
10/02,Boys Town,C1,1,27,4,W,2,0,,41,Fort Calhoun,Fort Calhoun,
10/02,West Point-Beemer,C1,12,22,3,W,2,1,,44,Fort Calhoun,Fort Calhoun,
10/02,West Point-Beemer,C1,12,22,3,L,0,2,,33,Fort Calhoun,Fort Calhoun,
10/02,Sterling,D2,15,15,2,W,2,0,,47,Fort Calhoun,Fort Calhoun,
10/05/21,@ Elmwood-Murdock,D1,22,9,2,L,2,3,,36,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Archbishop Bergan,D1,25,10,2,L,0,2,,36,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Bishop Neumann,C1,28,6,1,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Lincoln Christian,C1,13,16,3,L,0,2,,33,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/14/21,@ Archbishop Bergan,D1,25,10,2,L,1,3,,36,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Bishop Heelan (1-Day Tournament, >4 Teams),Bishop Heelan HS,
10/16,Sioux City East IA,A,28,11,2,L,0,2,,39,Bishop Heelan,Bishop Heelan HS,
10/16,Sioux Falls - Washington SD,A,25,1,1,L,0,2,,42,Bishop Heelan,Bishop Heelan HS,
10/16,Sheldon IA,B,27,5,1,L,0,2,,41,Bishop Heelan,Bishop Heelan HS,
10/16,Ridge View IA,C1,29,8,1,W,2,1,,50,Bishop Heelan,Bishop Heelan HS,
10/19/21,Columbus Lakeview,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/19/21,Bishop Neumann,C1,28,6,1,L,1,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/25/21,@ Bishop Neumann,C1,28,6,1,L,0,3,,39,Subdistrict C1-5 Tournament,Bishop Neumann High School,

TotalPoints:,
Win %:,32.353%
Average Points:,39.912
