2019-2020 Girls Basketball Team Report for Hastings
This report was generated on 04/28/20 at 11:06 am CDT

Hastings (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Seward,B,6,14,3,L,33,46,,33,&nbsp;,,
12/06/19,Crete,B,24,1,1,L,30,65,,39,&nbsp;,,
12/13/19,@ Gering,B,7,18,3,W,53,42,,44,&nbsp;,,
12/14/19,@ Alliance,B,0,23,4,W,56,33,,41,&nbsp;,,
12/20/19,Kearney Catholic,C1,14,10,2,L,47,53,,36,&nbsp;,,
12/21/19,@ York,B,17,9,2,L,21,51,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,North Platte,A,19,4,1,L,33,47,,41,GNAC,Columbus,
01/03,Gering,B,7,18,3,W,52,38,,44,GNAC,Columbus,
01/04,Columbus,A,7,16,3,W,45,40,,46,GNAC,Columbus,
01/11/20,@ Lexington,B,2,20,4,W,52,42,,41,&nbsp;,,
01/14/20,Aurora,B,5,15,3,W,29,18,,44,&nbsp;,,
01/17/20,@ McCook,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Elkhorn,A,16,7,2,L,36,49,,38,&nbsp;,,
01/21/20,Grand Island,A,2,20,4,W,44,33,,43,&nbsp;,,
01/24/20,Northwest,B,21,5,1,W,47,42,,50,&nbsp;,,
01/28/20,Beatrice,B,20,3,1,L,18,47,,39,&nbsp;,,
01/31/20,@ Columbus,A,7,16,3,W,40,26,,46,&nbsp;,,
02/07/20,@ North Platte,A,19,4,1,W,45,41,,52,&nbsp;,,
02/08/20,Omaha Skutt Catholic,B,6,19,4,W,43,31,,41,&nbsp;,,
02/11/20,Adams Central,C1,16,10,2,W,45,42,,47,&nbsp;,,
02/13/20,@ Waverly,B,5,17,4,W,50,41,,41,&nbsp;,,
02/17/20,York,B,17,9,2,L,40,51,,36,Subdistrict B-6 Tournament,Northwest High School,
02/22/20,@ Platteview,B,16,8,2,L,30,38,,36,District Final B-8 Tournament,Platteview,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
