2020-2021 Boys Basketball Team Report for Creek Valley
This report was generated on 08/11/21 at 12:03 pm CDT

Creek Valley (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Hyannis,D2,12,8,2,L,57,71,,36,&nbsp;,,
12/05/20,Maxwell,D1,14,11,2,L,29,58,,38,&nbsp;,,
12/08/20,@ North Platte St. Patrick's,D1,21,5,1,L,24,72,(OT),41,&nbsp;,,
12/10/20,@ Bayard,C2,13,11,2,L,34,71,,39,&nbsp;,,
12/11/20,Potter-Dix,D2,18,5,1,L,48,76,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday,Perkins County,
12/21,Wallace,D2,17,6,2,L,52,70,,36,Perkins County Holiday,Perkins County,
12/22,Hyannis,D2,12,8,2,L,47,55,,36,Perkins County Holiday,Perkins County,
01/08/21,@ Sandhills Valley,D1,16,7,2,L,37,72,,38,&nbsp;,,
01/09/21,Minatare,D2,2,15,4,W,80,43,,41,&nbsp;,,
01/12/21,Haxtun CO,D1,8,4,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14/21,Paxton,D2,15,10,2,L,19,57,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/19,South Platte,D2,8,14,3,W,68,64,,44,MAC Tournament,Bridgeport,
01/21,Potter-Dix,D2,18,5,1,L,49,73,,39,MAC Tournament,Bridgeport,
01/23,Leyton,D1,8,11,3,L,38,49,,35,MAC Tournament,Bridgeport,
01/28/21,Sutherland,C2,6,15,3,L,30,47,,36,&nbsp;,,
01/29/21,Garden County,D1,4,17,4,W,70,63,,43,&nbsp;,,
02/04/21,@ Potter-Dix,D2,18,5,1,L,47,76,,39,&nbsp;,,
02/05/21,Leyton,D1,8,11,3,L,35,44,,35,&nbsp;,,
02/06/21,@ Peetz CO,D2,4,7,3,W,66,46,,44,&nbsp;,,
02/09/21,@ Perkins County,D1,13,12,2,L,56,76,,38,&nbsp;,,
02/15/21,@ South Platte,D2,8,14,3,L,67,76,,33,&nbsp;,,
02/19/21,@ Wallace,D2,17,6,2,L,51,72,,36,&nbsp;,,
02/23/21,@ South Platte,D2,8,14,3,L,34,59,,33,Subdistrict D2-11 Tournament,South Platte School-Big Springs,

TotalPoints:,
Win %:,18.182%
Average Points:,37.955
