2017-2018 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 03/05/18 at 11:36 am CST

Clarkson/Leigh (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Humphrey/Lindsay Holy Family,D1,14,11,2,L,44,55,,36,&nbsp;,,
12/02/17,@ Madison,C1,6,16,3,L,60,67,,36,&nbsp;,,
12/05/17,Oakland-Craig,C2,16,10,2,L,35,73,,38,&nbsp;,,
12/07/17,@ Winside,D2,15,9,2,L,31,36,,36,&nbsp;,,
12/08/17,@ BRLD,C2,24,2,1,L,22,64,,41,&nbsp;,,
12/14/17,@ Pender,D1,10,15,3,L,39,56,,33,&nbsp;,,
12/16/17,@ Howells-Dodge,C2,13,12,2,L,42,53,,38,&nbsp;,,
12/19/17,@ Yutan,C2,24,1,1,L,26,72,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby-Rising City,C2,8,14,3,L,54,63,,35,Shelby Holiday Tournament,Shelby,
12/29,Friend,D1,8,15,3,L,33,49,,33,Shelby Holiday Tournament,Shelby,
01/06/18,Tekamah-Herman,C1,0,20,4,W,55,31,,44,&nbsp;,,
01/12/18,@ Humphrey St. Francis,D2,18,8,2,L,48,69,,36,&nbsp;,,
01/16/18,@ Elgin Public/Pope John,D1,4,17,4,W,61,50,,41,&nbsp;,,
01/18/18,Twin River,C2,7,15,3,L,37,51,,35,&nbsp;,,
01/19/18,Lutheran High Northeast,C2,18,5,1,L,44,62,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Wisner-Pilger,C2,17,8,2,L,44,71,,38,East Husker Conference,TBD,
02/02,Tekamah-Herman,C1,0,20,4,W,56,43,,44,East Husker Conference,TBD,
02/06/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,39,67,,42,&nbsp;,,
02/08/18,Stanton,C2,4,19,4,W,60,57,,43,&nbsp;,,
02/09/18,Wisner-Pilger,C2,17,8,2,L,32,75,,38,&nbsp;,,
02/16/18,@ David City,C1,9,14,3,L,48,52,(OT),36,&nbsp;,,
02/20/18,Walthill,D1,13,7,2,L,50,58,,36,Subdistrict D1-4 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,18.182%
Average Points:,38.227
