2023-2024 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 07/08/24 at 9:11 am CDT

Anselmo-Merna (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Paxton,D2,17,9,2,W,44,36,,47,Site: North Platte Community College,North Platte Community College,
12/01/23,@ Sandhills Valley,D1,0,21,4,W,68,12,,43,&nbsp;,,
12/05/23,Arcadia/Loup City,C2,7,16,3,W,45,42,,47,&nbsp;,,
12/08/23,@ Nebraska Lutheran,D2,8,11,3,L,45,54,,33,&nbsp;,,
12/12/23,@ Overton,D2,25,1,1,L,36,46,,39,&nbsp;,,
12/14/23,@ Mullen,D2,7,12,3,W,36,26,,44,&nbsp;,,
12/16/23,@ Burwell,D1,14,9,2,L,38,46,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Cambridge,D2,12,10,2,L,45,61,,36,Pleasanton Holiday Tourney,Pleasanton,
12/19,Ravenna,C2,7,17,3,L,50,57,,36,Pleasanton Holiday Tourney,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Loomis,D1,9,15,3,W,49,41,,46,Brady Holiday Tournament ,Brady,
12/30,Hitchcock County,D2,9,14,3,L,41,44,,33,Brady Holiday Tournament ,Brady,
01/05/24,@ CWC,D2,7,15,3,L,42,47,,33,&nbsp;,,
01/11/24,Sandhills/Thedford,D2,21,4,1,L,32,49,,39,&nbsp;,,
01/16/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,42,62,,41,&nbsp;,,
01/19/24,North Central,D1,12,10,2,L,36,39,,38,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Twin Loup,D1,8,14,3,W,66,31,,46,MNAC Conference,TBD/Broken Bow,
01/25,Sandhills/Thedford,D2,21,4,1,L,37,55,,39,MNAC Conference,TBD/Broken Bow,
01/27,Arthur County,D2,10,11,3,W,47,31,,44,MNAC Conference,TBD/Broken Bow,
01/29/24,Central Valley,D2,13,10,2,L,37,40,,36,&nbsp;,,
02/01/24,@ Twin Loup,D1,8,14,3,W,62,43,,46,&nbsp;,,
02/03/24,Maywood-Hayes Center,D1,21,3,1,L,29,41,,41,&nbsp;,,
02/06/24,South Loup (Callaway/Arnold),C2,6,13,3,W,51,34,,47,&nbsp;,,
02/09/24,Ansley-Litchfield,D2,4,17,4,W,62,19,,41,&nbsp;,,
02/13/24,Central Valley,D2,13,10,2,W,47,41,,47,Subdistrict D2-8 Tournament,Sandhills High School,
02/15/24,@ Sandhills/Thedford,D2,21,4,1,L,27,42,,39,Subdistrict D2-8 Tournament,Sandhills High School,

TotalPoints:,
Win %:,44.000%
Average Points:,40.760
