2018-2019 Softball Team Report for Omaha Gross Catholic
This report was generated on 10/15/18 at 2:54 pm CDT

Omaha Gross Catholic (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16-08/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/16,Duchesne/Roncalli,B,16,16,2,W,11,6,,47,Cougar Classic,Gross Catholic High School,
08/16,DC West/Concordia,B,19,12,2,W,2,1,,47,Cougar Classic,Gross Catholic High School,
08/18,Waverly,B,22,11,2,L,0,8,,36,Cougar Classic,Gross Catholic High School,
08/20/18,@ Omaha North,A,8,19,3,W,10,0,,46,&nbsp;,,
08/21/18,@ Nebraska City,B,9,16,3,W,13,2,,44,&nbsp;,,
08/23/18,North Platte,B,22,14,2,W,9,5,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/23/18,McCook,B,10,21,3,W,11,1,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Gretna,A,21,6,1,L,0,8,,41,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln North Star,A,24,12,2,L,1,3,,38,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Malcolm,C,18,12,2,W,12,5,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Ralston,B,9,21,3,W,2,1,,44,&nbsp;,,
08/30/18,Beatrice,B,26,7,1,L,5,6,,39,&nbsp;,,
09/10/18,South Sioux City,B,2,27,4,W,15,0,,41,&nbsp;,,
09/11/18,Bellevue East,A,10,22,3,W,9,4,,46,&nbsp;,,
09/19/18,Omaha Skutt Catholic,B,26,7,1,L,4,9,,39,&nbsp;,,
09/20/18,@ Duchesne/Roncalli,B,16,16,2,W,10,0,,47,&nbsp;,,
09/22/18,@ Waverly,B,22,11,2,L,1,5,,36,&nbsp;,,
09/24/18,Omaha Mercy,B,6,19,4,W,11,3,,44,&nbsp;,,
09/25/18,@ Crete,B,25,9,2,L,3,4,,36,&nbsp;,,
09/27/18,Wahoo,C,18,11,2,L,2,11,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
09/29,Omaha Skutt Catholic,B,26,7,1,L,0,6,,39,River Cities Conference,South Sioux City,
09/29,Duchesne/Roncalli,B,16,16,2,L,2,8,,36,River Cities Conference,South Sioux City,
09/29,Omaha Mercy,B,6,19,4,W,11,0,,44,River Cities Conference,South Sioux City,
10/01/18,Omaha Bryan,A,1,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01/18,Omaha Central,A,3,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/04/18,Nebraska City,B,9,16,3,W,9,2,,44,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Norris,B,21,12,2,W,9,3,,47,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Norris,B,21,12,2,W,8,7,,47,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Plattsmouth,B,18,15,2,W,6,2,,47,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,62.963%
Average Points:,42.556
