2019-2020 Boys Basketball Team Report for Twin River
This report was generated on 04/28/20 at 9:40 am CDT

Twin River (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,North Bend Central,C1,23,3,1,L,42,62,,41,&nbsp;,,
12/07/19,Logan View-Scribner-Snyder,C1,17,9,2,L,30,47,,38,&nbsp;,,
12/10/19,Lutheran High Northeast,C2,13,10,2,L,62,76,,36,&nbsp;,,
12/14/19,@ Tekamah-Herman,C1,4,18,4,W,80,41,,43,&nbsp;,,
12/17/19,Boone Central/Newman Grove,C1,7,17,3,W,65,56,,46,&nbsp;,,
12/20/19,Fullerton,D1,19,5,1,W,67,58,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Lakeview,C1,9,13,3,W,37,36,,46,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,5,19,4,W,70,68,(OT),43,Columbus Holiday Tournament,Columbus Scotus,
01/02/20,@ Battle Creek,C1,18,8,2,L,31,62,,38,&nbsp;,,
01/07/20,Central City,C1,7,14,3,W,62,41,,46,&nbsp;,,
01/10/20,David City,C1,2,20,4,W,55,34,,43,&nbsp;,,
01/11/20,@ Madison,C1,6,17,3,W,72,62,,46,&nbsp;,,
01/14/20,Aquinas Catholic,C1,13,12,2,L,41,43,,38,&nbsp;,,
01/16/20,@ Cross County,C2,18,7,2,W,43,29,,47,&nbsp;,,
01/21/20,@ Wisner-Pilger,C2,16,9,2,W,44,37,,47,&nbsp;,,
01/23/20,@ Clarkson/Leigh,D1,8,14,3,W,58,50,,44,&nbsp;,,
01/24/20,West Point-Beemer,C1,6,19,4,W,60,42,,43,&nbsp;,,
01/28/20,@ Stanton,C2,5,18,4,W,70,43,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,West Point-Beemer,C1,6,19,4,W,64,41,,43,East Husker Tournament,TBD,
02/04,Humphrey/Lindsay Holy Family,D1,24,3,1,L,42,67,,39,East Husker Tournament,TBD,
02/07,Oakland-Craig,C2,17,9,2,L,61,70,,36,East Husker Tournament,TBD,
02/13/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,48,62,,39,&nbsp;,,
02/21/20,Humphrey St. Francis,D2,25,0,1,L,53,69,,39,&nbsp;,,
02/25/20,Cross County,C2,18,7,2,W,62,53,,47,Subdistrict C2-7 Tournament,Aquinas Catholic High School,
02/27/20,Shelby-Rising City,C2,18,7,2,W,78,73,(OT),47,Subdistrict C2-7 Tournament,Aquinas Catholic High School,
03/02/20,@ BRLD,C2,26,0,1,L,52,82,,39,District Final C2-2 Tournament,Norfolk Catholic HS,

TotalPoints:,
Win %:,61.538%
Average Points:,42.500
