2021-2022 Boys Basketball Team Report for Winnebago
This report was generated on 11/28/22 at 11:48 am CST

Winnebago (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Homer,D1,6,19,4,L,44,49,,30,&nbsp;,,
12/03/21,@ Walthill,D1,18,6,1,W,65,62,,50,&nbsp;,,
12/07/21,Pender,D1,2,21,4,W,71,39,,41,&nbsp;,,
12/09/21,@ Omaha Nation,C2,8,13,3,W,64,34,,44,&nbsp;,,
12/14/21,@ Oakland-Craig,C2,13,11,2,L,55,63,,36,&nbsp;,,
12/18/21,South Sioux City,B,9,14,3,W,60,52,(OT),46,&nbsp;,,
12/21/21,@ Norfolk Catholic,C2,21,4,1,L,41,75,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Wayne,C1,24,3,1,L,53,86,,39,Wayne State Holiday,Wayne State/Wayne High,
12/29,Pender,D1,2,21,4,W,71,59,,41,Wayne State Holiday,Wayne State/Wayne High,
12/30,Laurel-Concord-Coleridge,C2,18,7,2,L,59,64,,36,Wayne State Holiday,Wayne State/Wayne High,
01/04/22,O'Neill,C1,20,6,1,L,54,69,,39,&nbsp;,,
01/07/22,Laurel-Concord-Coleridge,C2,18,7,2,L,44,46,,36,&nbsp;,,
01/11/22,Tri County Northeast,C2,9,15,3,W,86,33,,44,&nbsp;,,
01/14/22,@ Wynot,D2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,Ponca,C2,11,14,3,W,59,49,,44,&nbsp;,,
01/22/22,@ Lower Brule SD,C2,17,3,1,L,46,67,,39,&nbsp;,,
01/25/22,@ BRLD,C1,6,16,3,W,74,49,,44,&nbsp;,,
01/27/22,Hartington-Newcastle,C2,12,12,2,W,69,53,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Walthill,D1,18,6,1,W,90,57,,50,Lewis and Clark Conference,TBA/TBA,
02/03,Wakefield,C2,18,7,2,W,57,54,,47,Lewis and Clark Conference,TBA/TBA,
02/07,Laurel-Concord-Coleridge,C2,18,7,2,W,48,44,,47,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Wakefield,C2,18,7,2,W,56,52,,47,&nbsp;,,
02/10/22,Santee,D2,11,11,2,W,79,63,,47,&nbsp;,,
02/18/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,87,74,,41,&nbsp;,,
02/22/22,@ West Point-Beemer,C1,12,14,3,L,55,65,,33,Subdistrict C1-7 Tournament,West Point-Beemer High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.958
