2018-2019 Girls Basketball Team Report for Hershey
This report was generated on 03/13/19 at 8:43 am CDT

Hershey (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Perkins County,D2,4,18,4,W,62,8,,41,&nbsp;,,
11/30/18,@ Gothenburg,C1,6,17,3,W,44,34,,44,&nbsp;,,
12/04/18,South Loup (Callaway/Arnold),C2,19,5,1,W,44,38,,50,&nbsp;,,
12/07/18,Cozad,C1,5,17,4,W,56,31,,41,&nbsp;,,
12/08/18,North Platte St. Patrick's,D1,24,1,1,L,36,69,,39,&nbsp;,,
12/14/18,@ Kimball,C2,10,11,3,W,57,39,,44,&nbsp;,,
12/15/18,Ogallala,C1,18,7,2,L,59,63,,36,&nbsp;,,
12/21/18,Broken Bow,C1,20,6,1,L,31,44,,39,&nbsp;,,
12/29/18,@ Southern Valley,C2,8,17,3,W,60,33,,44,&nbsp;,,
01/05/19,Bridgeport,C2,16,9,2,W,54,45,,47,&nbsp;,,
01/08/19,Sutherland,D1,3,17,4,W,58,28,,41,&nbsp;,,
01/11/19,Valentine,C1,5,16,4,W,53,43,,41,&nbsp;,,
01/12/19,@ Holdrege,B,4,18,4,W,56,43,,43,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Sutherland,D1,3,17,4,W,48,20,,41,SPVA Conference,NPCC,
01/18,Bridgeport,C2,16,9,2,W,55,29,,47,SPVA Conference,NPCC,
01/19,North Platte St. Patrick's,D1,24,1,1,L,39,50,,39,SPVA Conference,NPCC,
01/26/19,Chase County,C1,14,10,2,L,36,40,,36,&nbsp;,,
01/29/19,@ Southwest,D1,1,19,4,W,58,23,,41,&nbsp;,,
02/02/19,@ Dundy County-Stratton,D1,22,2,1,W,50,28,,50,&nbsp;,,
02/05/19,@ Paxton,D2,8,14,3,W,66,18,,44,&nbsp;,,
02/07/19,@ North Platte St. Patrick's,D1,24,1,1,L,37,46,,39,&nbsp;,,
02/13/19,Chase County,C1,14,10,2,L,44,55,,36,Subdistrict C1-11 Tournament,Sutherland,

TotalPoints:,
Win %:,68.182%
Average Points:,41.955
