2016-2017 Boys Basketball Team Report for Boyd County
This report was generated on 05/31/17 at 11:01 am CDT

Boyd County (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ North Central,D1,9,11,3,W,66,55,,44,&nbsp;,,
12/03/16,@ Wausa,D2,3,20,4,W,70,47,,41,&nbsp;,,
12/08/16,Crofton,C2,9,13,3,W,44,38,,46,&nbsp;,,
12/20/16,Ewing,D2,3,19,4,W,71,46,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,3,20,4,W,77,50,,41,Creighton Holiday Tournament,Creighton,
12/30,Hartington-Newcastle,C2,10,11,3,W,56,42,,46,Creighton Holiday Tournament,Creighton,
01/03/17,Santee,D2,16,9,2,W,79,47,,47,&nbsp;,,
01/05/17,@ Stuart,D2,5,18,4,W,62,35,,41,&nbsp;,,
01/09/17,@ Elgin Public/Pope John,D1,6,16,3,W,70,55,,44,&nbsp;,,
01/10/17,Ainsworth,C2,5,17,4,W,90,51,,43,&nbsp;,,
01/13/17,CWC,D2,14,8,2,W,55,48,,47,&nbsp;,,
01/19/17,@ West Holt,C2,16,10,2,W,57,47,,49,&nbsp;,,
01/21/17,Elkhorn Valley,D1,4,18,4,W,66,44,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,North Central,D1,9,11,3,W,53,31,,44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,St. Mary's,D2,11,12,3,W,53,37,,44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,Neligh-Oakdale,C2,24,3,1,L,63,70,(2OT),41,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,@ Burke/South Central SD,D1,5,16,4,W,48,24,,41,&nbsp;,,
02/07/17,@ St. Mary's,D2,11,12,3,W,66,29,,44,&nbsp;,,
02/10/17,Niobrara/Verdigre,C2,15,7,2,L,62,64,,38,&nbsp;,,
02/13/17,@ Spalding Academy,D2,11,9,2,W,49,45,,47,&nbsp;,,
02/17/17,@ Clearwater/Orchard,D1,6,16,3,W,60,29,,44,&nbsp;,,
02/21/17,Clearwater/Orchard,D1,6,16,3,W,61,42,,44,&nbsp;,,
02/25/17,Elgin Public/Pope John,D1,6,16,3,W,60,44,,44,&nbsp;,,
02/28/17,Randolph,D1,17,6,2,L,39,49,,36,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.250
