2023-2024 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 07/08/24 at 9:11 am CDT

Lutheran High Northeast (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wisner-Pilger,C2,10,13,3,L,28,52,,33,&nbsp;,,
12/02/23,Guardian Angels Central Catholic,D1,21,2,1,L,21,68,,39,&nbsp;,,
12/05/23,@ Twin River,C2,8,12,3,L,37,45,,33,&nbsp;,,
12/07/23,@ Pender,D1,25,1,1,L,16,63,,39,&nbsp;,,
12/09/23,@ Plainview,D2,18,6,1,L,35,54,,39,&nbsp;,,
12/14/23,@ Humphrey/Lindsay Holy Family,C2,6,16,3,L,32,57,,33,&nbsp;,,
12/16/23,Homer,C2,9,10,3,L,47,54,(OT),33,&nbsp;,,
12/19/23,Pierce,C1,15,10,2,L,18,51,,38,&nbsp;,,
12/21/23,Wakefield,C2,10,12,3,L,42,68,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Hartington-Newcastle,C2,10,11,3,L,25,58,,33,Stanton Holiday Tourney,Stanton,
12/29,Neligh-Oakdale,D1,7,14,3,W,57,37,,44,Stanton Holiday Tourney,Stanton,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Wausa,D2,5,17,4,W,40,37,,41,Wausa Post Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,C2,19,6,1,L,12,56,,39,Wausa Post Holiday Tournament,Wausa,
01/11/24,Battle Creek,C1,17,6,2,L,23,55,,38,&nbsp;,,
01/16/24,Clarkson/Leigh,C2,17,6,2,L,19,63,,36,&nbsp;,,
01/18/24,@ Howells-Dodge,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Norfolk Catholic,C2,15,9,2,L,36,61,,36,&nbsp;,,
01/25/24,Fullerton,D1,10,13,3,W,59,50,,44,&nbsp;,,
01/27/24,@ Humphrey St. Francis,D2,15,9,2,L,21,57,,36,&nbsp;,,
01/29/24,@ Riverside,D1,7,15,3,W,34,23,,44,&nbsp;,,
02/06/24,Laurel-Concord-Coleridge,C2,15,9,2,L,34,50,,36,&nbsp;,,
02/09/24,@ Summerland,D1,17,7,2,L,36,57,,36,&nbsp;,,
02/12/24,Osmond-Randolph,C2,7,16,3,L,29,34,(OT),33,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,18.182%
Average Points:,37.091
