2022-2023 Volleyball Team Report for Sandy Creek
This report was generated on 08/04/23 at 9:07 am CDT

Sandy Creek (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Adams Central,C1,24,9,2,L,0,3,,39,&nbsp;,,
08/30/22,Sutton,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: BDS )</font>,,
08/30/22,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
09/01/22,Wilber-Clatonia,C2,8,23,3,L,1,2,,35,<font color="green">Triangular (host: Heartland)</font>,,
09/01/22,Heartland,D1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
09/06/22,Centennial,C2,19,14,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Superior,C2,15,13,2,L,0,2,,38,Sandy Creek Invitational,Sandy Creek,
09/10,Ravenna,D1,14,16,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek,
09/10,Arcadia/Loup City,C2,6,24,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek,
09/13/22,Thayer Central,C2,24,8,1,L,0,3,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury High School/Fairbury Admin Center,
09/17,Holdrege,C1,15,18,3,L,0,2,,36,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Tri County,C2,10,17,3,L,0,2,,35,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Fairbury,C1,20,12,2,L,0,2,,39,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/20/22,Central City,C1,9,19,3,L,1,2,,36,<font color="green">Triangular (host: Central City)</font>,,
09/20/22,Ord,C1,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Sandy Creek Quad (4-Team Round Robin),Sandy Creek,
09/24,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Sandy Creek Quad,Sandy Creek,
09/24,Palmyra,C2,24,7,1,L,0,2,,41,Sandy Creek Quad,Sandy Creek,
09/24,Friend,D2,1,25,4,W,2,0,,41,Sandy Creek Quad,Sandy Creek,
09/27/22,Milford,C1,15,17,3,L,1,3,,36,&nbsp;,,
09/29/22,Minden,C1,32,3,1,L,0,2,,42,<font color="green">Triangular (host: Centura)</font>,,
09/29/22,Centura,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Centura)</font>,,
10/04/22,@ Deshler,D1,20,12,2,L,1,3,,36,&nbsp;,,
10/06/22,Fillmore Central,C2,2,29,4,W,2,1,,43,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/06/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/11/22,@ Superior,C2,15,13,2,L,0,3,,38,&nbsp;,,
10/13/22,@ Hastings St. Cecilia,D1,20,14,2,L,0,3,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Milford,C1,15,17,3,L,0,2,,36,Southern Nebraska Conference,Milford,
10/18,Wilber-Clatonia,C2,8,23,3,W,2,1,,46,Southern Nebraska Conference,Milford,
10/18,Fillmore Central,C2,2,29,4,L,0,2,,32,Southern Nebraska Conference,Milford,
10/24/22,McCool Junction,D1,9,20,3,L,2,3,,33,Subdistrict D1-7 Tournament,Shickley,

TotalPoints:,
Win %:,20.000%
Average Points:,38.633
