2007-2008 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:47 am CDT

Platteview (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Norris,B,9,12,3,L,30,59,,33,&nbsp;,,
12/04/07,@ Ralston,A,7,15,3,L,49,61,,35,&nbsp;,,
12/07/07,Waverly,B,9,11,3,L,29,53,,33,&nbsp;,,
12/17/07,@ Bennington,C1,18,5,1,L,37,51,,39,&nbsp;,,
12/21/07,Omaha Mercy,B,8,10,3,L,34,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Ashland-Greenwood,C1,17,6,2,L,33,51,,36,Ashland Holiday Tournament,Ashland,
12/29,Blair,B,12,9,2,L,35,44,,36,Ashland Holiday Tournament,Ashland,
01/04/08,@ Plattsmouth,B,9,11,3,L,35,49,,33,&nbsp;,,
01/08/08,@ Crete,B,18,4,1,L,30,71,,39,&nbsp;,,
01/11/08,Omaha Skutt Catholic,B,11,10,2,L,32,69,,36,&nbsp;,,
01/15/08,Auburn,C1,4,16,4,L,35,40,,30,&nbsp;,,
01/18/08,@ Gretna,B,16,6,2,L,33,48,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Elkhorn,B,20,2,1,L,30,71,,39,Eastern Midlands Conference,NE City,
02/01/08,Conestoga,C1,11,10,2,L,38,47,,36,&nbsp;,,
02/08/08,Omaha Roncalli Catholic,B,16,6,2,L,36,62,,36,&nbsp;,,
02/09/08,Blair,B,12,9,2,L,36,70,,36,&nbsp;,,
02/14/08,@ Nebraska City,B,2,17,4,W,42,38,,41,&nbsp;,,
02/15/08,Elkhorn,B,20,2,1,L,30,69,,39,&nbsp;,,
02/19/08,Plattsmouth,B,9,11,3,L,27,66,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.737
