2018-2019 Girls Basketball Team Report for Blair
This report was generated on 03/13/19 at 8:41 am CDT

Blair (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Mercy,B,8,15,3,W,45,33,,44,&nbsp;,,
12/07/18,@ Waverly,B,22,2,1,L,27,58,,39,&nbsp;,,
12/08/18,Norris,B,11,12,3,L,34,56,,33,&nbsp;,,
12/11/18,Ralston,B,0,23,4,W,61,33,,41,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/13,Platteview,B,15,11,2,W,34,26,,47,Cougar Classic,Gross Catholic High School,
12/15,Omaha Gross Catholic,B,16,10,2,L,29,34,,36,Cougar Classic,Gross Catholic High School,
12/17/18,Schuyler,B,4,18,4,W,33,24,,41,&nbsp;,,
12/21/18,@ CB Abraham Lincoln IA,A,13,10,2,L,18,53,,38,&nbsp;,,
01/04/19,Nebraska City,B,5,17,4,L,28,29,,30,&nbsp;,,
01/05/19,Bennington,B,14,10,2,L,26,46,,36,&nbsp;,,
01/10/19,@ Omaha Skutt Catholic,B,18,6,1,L,33,40,,39,&nbsp;,,
01/11/19,Plattsmouth,B,5,17,4,W,50,22,,41,&nbsp;,,
01/15/19,Omaha Concordia,C1,8,15,3,W,37,26,,44,&nbsp;,,
01/17/19,@ Bishop Neumann,C1,20,3,1,L,34,49,,39,&nbsp;,,
01/18/19,Elkhorn,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Bennington,B,14,10,2,L,35,62,,36,Eastern Midland Conference,,
01/29/19,@ Omaha Roncalli Catholic,C1,16,10,2,L,32,53,,36,&nbsp;,,
02/01/19,Seward,B,20,4,1,L,24,63,,39,&nbsp;,,
02/02/19,@ Crete,B,19,5,1,L,41,53,,39,&nbsp;,,
02/05/19,Gretna,A,7,12,3,L,30,46,,35,&nbsp;,,
02/08/19,Columbus,B,4,17,4,L,32,43,,30,&nbsp;,,
02/12/19,Columbus,B,4,17,4,L,32,42,,30,Subdistrict B-5 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
