2019-2020 Softball Team Report for Raymond Central
This report was generated on 06/18/20 at 10:40 am CDT

Raymond Central (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Wahoo,C,14,17,3,L,2,6,,33,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Hastings St. Cecilia,C,25,7,1,L,1,3,,39,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Wahoo,C,14,17,3,L,3,9,,33,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,NEN,B,18,8,2,L,0,14,,38,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,Yutan/Mead,C,6,21,4,W,8,5,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27/19,North Bend Central,B,15,13,2,W,9,8,,49,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,Bennington,B,14,14,2,L,0,12,,38,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,Beatrice,B,29,4,1,L,4,9,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Quad Tournament,Geneva,
08/31,Fillmore Central/Exeter-Milligan,C,9,23,3,L,8,11,,33,Fillmore Central Quad Tournament,Geneva,
08/31,Ord,C,9,23,3,W,12,11,,44,Fillmore Central Quad Tournament,Geneva,
08/31,Twin River,C,23,14,2,L,3,4,,36,Fillmore Central Quad Tournament,Geneva,
09/03/19,Fort Calhoun,C,1,20,4,W,11,1,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex - Auburn, NE,
09/07,Auburn,C,21,6,1,L,0,12,,39,Auburn Invitational,Auburn City Recreation Complex - Auburn, NE,
09/07,Falls City,C,13,14,3,L,15,17,,33,Auburn Invitational,Auburn City Recreation Complex - Auburn, NE,
09/07,Southern/Diller-Odell,C,11,18,3,L,0,11,,33,Auburn Invitational,Auburn City Recreation Complex - Auburn, NE,
09/10/19,Platteview,B,13,14,3,L,2,8,,35,<font color="green">Triangular (host: Platteview)</font>,,
09/10/19,Arlington,C,21,6,1,L,1,13,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/14/19,Malcolm,C,20,10,2,L,2,14,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/19,Tekamah-Herman,C,18,13,2,L,0,12,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/19/19,DC West/Concordia,B,11,13,3,L,1,4,,35,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/21,DC West/Concordia,B,11,13,3,L,1,4,,35,Arlington Tournament,Arlington,
09/21,Tekamah-Herman,C,18,13,2,W,7,4,,47,Arlington Tournament,Arlington,
09/21,Centennial,C,24,11,2,L,3,8,,36,Arlington Tournament,Arlington,
09/24/19,@ Ashland-Greenwood,B,13,12,2,L,0,12,,38,&nbsp;,,
09/26/19,Milford,C,19,9,2,L,0,10,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Wahoo,C,14,17,3,L,7,10,,33,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/01/19,@ Freeman,C,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Cass County Central,B,14,14,2,L,4,19,,38,&nbsp;,,
10/07/19,@ Syracuse,C,10,17,3,L,1,10,,33,&nbsp;,,
10/09/19,Malcolm,C,20,10,2,L,2,7,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Wilber-Clatonia,C,11,19,3,L,3,11,,33,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,

TotalPoints:,
Win %:,16.667%
Average Points:,37.233
