2016-2017 Volleyball Team Report for Syracuse
This report was generated on 11/16/16 at 1:28 pm CST

Syracuse (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Fort Calhoun,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Aurora,B,26,10,2,L,0,2,,38,Beatrice Invite,Beatrice,
09/02,Bennington,B,16,18,3,L,1,2,,35,Beatrice Invite,Beatrice,
09/02,Lincoln Pius X,A,26,13,2,L,0,2,,39,Beatrice Invite,Beatrice,
09/03,Norfolk,A,10,24,3,L,1,2,,36,Beatrice Invite,Beatrice,
09/03,Beatrice,B,16,16,2,L,0,2,,38,Beatrice Invite,Beatrice,
09/06/16,Wilber-Clatonia,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/16,Johnson County Central,C2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/16,Lincoln Christian,C1,23,6,1,L,0,3,,39,&nbsp;,,
09/13/16,Plattsmouth,B,7,20,3,L,1,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/16,Nebraska City,B,8,19,3,L,1,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/15/16,@ Platteview,B,27,6,1,L,1,3,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury Jr/Sr High School,
09/17,Sandy Creek,C2,18,12,2,W,2,1,,47,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Auburn,C1,19,13,2,W,2,0,,47,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Fairbury,C1,8,22,3,W,2,0,,44,Fairbury Invite,Fairbury Jr/Sr High School,
09/22/16,Falls City,C1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/16,Lourdes Central Catholic,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/27/16,Palmyra,C2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/16,Elmwood-Murdock,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/16,Raymond Central,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invite (4-Team 1-Day Tournament),Syracuse Middle School,
10/03,Ralston,B,16,14,2,L,1,2,,38,Syracuse Invite,Syracuse Middle School,
10/03,Milford,C1,0,28,4,W,2,0,,41,Syracuse Invite,Syracuse Middle School,
10/06/16,Freeman,C2,19,11,2,L,1,3,,36,&nbsp;,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Wahoo,C1,23,8,2,L,0,3,,36,Nebraska Capital Conference,Arlington,
10/13,Ashland-Greenwood,C1,13,16,3,L,1,3,,33,Nebraska Capital Conference,Arlington,
10/18/16,Arlington,C1,23,7,1,L,1,3,,39,&nbsp;,,
10/24/16,Ashland-Greenwood,C1,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Syracuse)</font>,,
10/24/16,Douglas County West,C1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
10/27/16,@ Wahoo,C1,23,8,2,L,0,3,,36,&nbsp;,,
10/31/16,Wilber-Clatonia,C1,13,16,3,W,3,0,,44,Subdistrict C1-1 Tournament,Beatrice HS,
11/01/16,Auburn,C1,19,13,2,W,3,0,,47,Subdistrict C1-1 Tournament,Beatrice HS,
11/05/16,Chadron,C1,33,5,1,L,0,3,,39,District Final C1-1 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,43.750%
Average Points:,40.406
