2021-2022 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 11/28/22 at 1:13 pm CST

Anselmo-Merna (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Paxton,D2,9,13,3,W,52,34,,44,Site: NPCC,NPCC,
12/03/21,@ Sandhills Valley,D1,10,15,3,W,68,29,,46,&nbsp;,,
12/07/21,Arcadia/Loup City,C2,5,18,4,W,62,23,,44,&nbsp;,,
12/14/21,@ Overton,D1,17,9,2,L,46,56,,38,&nbsp;,,
12/16/21,@ Mullen,D2,12,13,3,W,74,35,,44,&nbsp;,,
12/18/21,@ Burwell,C2,10,12,3,W,44,36,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Ravenna,D1,20,6,1,L,40,41,,41,Pleasanton Holiday Tournament,Pleasanton,
12/21,Pleasanton,D1,18,7,2,L,34,46,,38,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Hitchcock County,D1,8,15,3,W,65,48,,46,Brady Holiday Tournament,Brady High School,
12/28,Maywood-Hayes Center,D2,23,4,1,W,53,50,,50,Brady Holiday Tournament,Brady High School,
01/04/22,@ North Platte St. Patrick's,D1,16,9,2,L,32,51,,38,&nbsp;,,
01/08/22,Cross County,D1,19,7,2,W,53,52,(OT),49,Site: Nebraska Girls Basketball Showcase: University of Nebraska at Kearney,Nebraska Girls Basketball Showcase: University of Nebraska at Kearney,
01/13/22,Sandhills/Thedford,D2,13,11,2,W,52,36,,47,&nbsp;,,
01/14/22,Central Valley,D1,9,12,3,W,54,38,,46,&nbsp;,,
01/18/22,@ Sumner-Eddyville-Miller,D1,15,8,2,W,42,29,,49,&nbsp;,,
01/21/22,North Central,C2,20,6,1,W,36,31,,53,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/25,Sandhills Valley,D1,10,15,3,W,68,26,,46,Mid Nebraska Activities Conference,TBA,
01/27,Sandhills/Thedford,D2,13,11,2,W,55,41,,47,Mid Nebraska Activities Conference,TBA,
01/29,South Loup (Callaway/Arnold),C2,18,5,1,L,44,54,,42,Mid Nebraska Activities Conference,TBA,
02/03/22,@ Twin Loup,D1,6,14,3,W,61,40,,46,&nbsp;,,
02/08/22,South Loup (Callaway/Arnold),C2,18,5,1,L,29,40,,42,&nbsp;,,
02/11/22,Ansley-Litchfield,D2,9,14,3,W,59,26,,44,&nbsp;,,
02/15/22,Elba,D2,8,16,3,W,76,31,,44,Subdistrict D2-7 Tournament,Anselmo-Merna High School (Merna, NE),
02/17/22,Ansley-Litchfield,D2,9,14,3,W,59,47,,44,Subdistrict D2-7 Tournament,Anselmo-Merna High School (Merna, NE),
02/25/22,Parkview Christian,D2,17,9,2,W,27,26,,47,District Final D2-4 Tournament,@ Hastings College,

TotalPoints:,
Win %:,76.000%
Average Points:,44.880
