2006-2007 Boys Basketball Team Report for Hastings
This report was generated on 12/26/13 at 10:21 pm CST

Hastings (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,McCook,B,11,14,3,L,44,49,,33,&nbsp;,,
12/02/06,@ North Platte,A,15,7,2,L,38,51,,38,&nbsp;,,
12/08/06,Holdrege,B,16,6,2,W,48,40,,47,&nbsp;,,
12/15/06,@ Ralston,B,16,7,2,L,40,57,,36,&nbsp;,,
12/16/06,York,B,12,9,2,L,50,56,,36,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Kearney,A,18,6,1,L,61,80,,41,GNAC Tournament,Hastings,
12/29,McCook,B,11,14,3,W,61,59,,44,GNAC Tournament,Hastings,
12/30,Columbus,A,4,17,4,W,62,57,,43,GNAC Tournament,Hastings,
01/06/07,Lexington,B,5,16,4,W,49,38,,41,&nbsp;,,
01/12/07,@ Omaha Gross Catholic,B,10,11,3,L,44,46,,33,&nbsp;,,
01/19/07,@ Northwest,B,12,9,2,W,55,47,,47,&nbsp;,,
01/23/07,Columbus,A,4,17,4,W,57,56,,43,&nbsp;,,
01/27/07,@ Fremont,A,7,16,3,L,35,56,,35,&nbsp;,,
02/02/07,Gretna,B,11,11,2,W,59,55,,47,&nbsp;,,
02/03/07,@ Norfolk,A,19,4,1,L,25,66,,41,&nbsp;,,
02/06/07,@ Kearney,A,18,6,1,L,54,71,,41,&nbsp;,,
02/10/07,Aurora,B,4,16,4,W,64,56,,41,&nbsp;,,
02/15/07,Grand Island,A,6,16,3,L,48,55,,35,&nbsp;,,
02/17/07,@ Lincoln Pius X,B,6,13,3,L,46,63,,33,&nbsp;,,
02/24/07,Fairbury,B,5,14,3,W,66,42,,44,&nbsp;,,
02/26/07,Crete,B,17,4,1,L,48,49,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.905
