2009-2010 Volleyball Team Report for Bellevue West
This report was generated on 04/19/15 at 8:14 am CDT

Bellevue West (8-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Southeast,A,20,15,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/04,Sioux City Heelan IA,B,50,5,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Westside,A,15,19,3,L,1,2,,33,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Northeast,A,9,25,3,W,2,1,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,CB Abraham Lincoln IA,A,37,11,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/10/09,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/10/09,Columbus,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Northwest,A,0,30,4,W,2,0,,41,Phil Gradoville Invite,Omaha Bryan,
09/11,Omaha North,A,9,24,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Burke,A,27,9,1,L,0,2,,39,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Bryan,A,23,10,2,L,1,2,,36,Phil Gradoville Invite,Omaha Bryan,
09/15/09,Omaha Bryan,A,23,10,2,L,1,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,19,9,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,A,8,26,4,L,0,2,,30,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,20,15,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Millard West,A,17,16,2,L,0,3,,36,&nbsp;,,
09/24/09,@ Omaha Central,A,21,15,2,L,1,3,,36,&nbsp;,,
09/29/09,@ Papillion-LaVista,A,24,14,2,L,0,3,,36,&nbsp;,,
10/06/09,Millard South,A,10,22,3,W,3,1,,44,&nbsp;,,
10/08/09,Lincoln Pius X,B,27,10,2,L,1,3,,36,&nbsp;,,
10/13/09,@ Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Bellevue East,A,26,7,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Lincoln Southwest,A,27,7,1,L,0,2,,39,Westside Invitational,Westside,
10/17,Papillion-LaVista,A,24,14,2,L,0,3,,36,Westside Invitational,Westside,
10/20/09,Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Benson,A,11,21,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Papillion-LaVista,A,24,14,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Bellevue East,A,26,7,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Omaha Bryan,A,23,10,2,W,3,0,,47,&nbsp;,,
11/04/09,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,38.588
