2020-2021 Girls Soccer Team Report for Omaha Concordia
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Concordia (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/20,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High School/Bryan High School,
03/18,Omaha Bryan,A,4,11,3,W,4,0,,46,Bryan Invite,Bryan High School/Bryan High School,
03/20,Fremont,A,4,12,3,L,0,2,,35,Bryan Invite,Bryan High School/Bryan High School,
03/22/21,@ Lincoln Lutheran/Raymond Central,B,12,3,1,L,0,6,,39,&nbsp;,,
03/29/21,@ Columbus Scotus,B,13,4,1,L,0,6,,39,&nbsp;,,
03/30/21,@ Blair,B,10,7,2,L,0,4,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invite,Seward High School,
04/05,Seward,B,5,12,3,W,3,0,,44,Seward Invite,Seward High School,
04/05,Kearney Catholic,B,8,9,3,L,1,2,,33,Seward Invite,Seward High School,
04/08/21,Conestoga,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Ralston,B,11,7,2,L,0,1,,36,&nbsp;,,
04/12/21,Omaha North,A,0,17,4,W,6,1,,43,&nbsp;,,
04/16/21,Auburn,B,3,8,3,W,3,0,,44,&nbsp;,,
04/19/21,Gross Catholic,B,8,8,2,L,1,2,(OT),36,&nbsp;,,
04/21/21,Omaha Duchesne Academy,B,15,3,1,L,0,5,,39,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/23,Omaha Central,A,10,7,2,L,0,2,(OT),38,Van Metre Invitational,Omaha South HS,
04/24,Omaha Benson,A,4,13,4,W,2,0,,43,Van Metre Invitational,Omaha South HS,
04/27/21,Lutheran High/Norfolk Catholic,B,3,8,3,W,4,0,,44,&nbsp;,,
05/01/21,Bennington,B,9,8,2,L,0,5,,36,Subdistrict B-3 Tournament,Duchesne Academy/Bennington,

TotalPoints:,
Win %:,37.500%
Average Points:,39.438
