2021-2022 Volleyball Team Report for Oakland-Craig
This report was generated on 08/08/22 at 11:11 am CDT

Oakland-Craig (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Howells-Dodge,D1,28,3,1,L,1,3,,39,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Lutheran High Northeast,C2,17,14,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Wakefield,C2,20,11,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wayne,C1,15,13,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,BRLD,C1,16,17,3,L,0,2,,35,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,North Bend Central,C1,22,10,2,W,2,1,,49,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/09/21,@ Wisner-Pilger,C2,27,6,1,W,3,2,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Crofton,C2,17,13,2,W,2,0,,47,Boone Central Invitational ,Albion,
09/11,Columbus Lakeview,C1,30,4,1,L,0,2,,41,Boone Central Invitational ,Albion,
09/11,Boone Central,C1,7,23,4,W,2,1,,43,Boone Central Invitational ,Albion,
09/14/21,Humphrey/Lindsay Holy Family,D1,20,10,2,W,3,0,,47,&nbsp;,,
09/16/21,@ Wahoo,C1,23,10,2,W,3,1,,49,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,Broken Bow,C1,25,8,1,W,2,1,,52,Seward Invitational,Seward High School,
09/18,Seward,B,22,14,2,W,2,0,,50,Seward Invitational,Seward High School,
09/18,Lincoln Lutheran,C1,35,2,1,L,0,2,,41,Seward Invitational,Seward High School,
09/18,Omaha Concordia,C1,11,23,3,W,2,0,,46,Seward Invitational,Seward High School,
09/21/21,North Bend Central,C1,22,10,2,W,3,1,,49,&nbsp;,,
09/23/21,Guardian Angels Central Catholic,C2,17,9,2,W,3,1,,47,&nbsp;,,
09/28/21,Tekamah-Herman,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/28/21,Stanton,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/30/21,@ BRLD,C1,16,17,3,W,3,0,,46,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Clarkson/Leigh,C2,23,7,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/02,Cross County,D1,21,11,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
10/02,Pender,C2,15,16,3,W,2,0,,44,Clarkson-Leigh Tournament,Clarkson,
10/05/21,West Point-Beemer,C1,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Douglas County West)</font>,,
10/05/21,Douglas County West,C1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: Douglas County West)</font>,,
10/07/21,Pender,C2,15,16,3,W,3,0,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Humphrey/Lindsay Holy Family,D1,20,10,2,W,2,0,,47,East Husker Conference Tournament,TBA,
10/16,Clarkson/Leigh,C2,23,7,1,W,2,1,,50,East Husker Conference Tournament,TBA,
10/16,Howells-Dodge,D1,28,3,1,W,3,2,,50,East Husker Conference Tournament,TBA,
10/19/21,@ Clarkson/Leigh,C2,23,7,1,W,3,0,,50,&nbsp;,,
10/25/21,Homer,C2,11,20,3,W,3,0,,44,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
10/26/21,Pender,C2,15,16,3,W,3,0,,44,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
10/30/21,Bayard,C2,20,12,2,W,3,0,,47,District Final C2-1 Tournament,Wood River HS,

TotalPoints:,
Win %:,82.353%
Average Points:,45.647
