2006-2007 Volleyball Team Report for Johnson-Brock
This report was generated on 11/30/12 at 2:15 am CST

Johnson-Brock (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Dorchester,D1,11,13,3,W,2,0,,44,FREEMAN INVITE,FREEMAN,
08/31,Diller-Odell,D1,6,21,4,W,2,0,,41,FREEMAN INVITE,FREEMAN,
09/02,Southern,C2,3,21,4,W,2,0,,43,FREEMAN INVITE,FREEMAN,
09/02,Freeman,D1,28,2,1,L,0,2,,39,FREEMAN INVITE,FREEMAN,
09/02,Lewiston,D2,14,13,2,W,2,0,,47,FREEMAN INVITE,FREEMAN,
09/05/06,Nemaha Valley,D2,7,20,3,L,2,3,,33,&nbsp;,,
09/07/06,@ Auburn,C1,5,18,4,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,SE Nebraska Consolidated,Stella,
09/09,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,41,SE Nebraska Consolidated,Stella,
09/09,Falls City Sacred Heart,D2,17,11,2,L,1,2,,36,SE Nebraska Consolidated,Stella,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Southern,C2,3,21,4,W,2,0,,43,MUDECAS,BEATRICE,
09/12,Lewiston,D2,14,13,2,W,2,1,,47,MUDECAS,BEATRICE,
09/14,Bruning-Davenport,D1,13,14,3,W,2,1,,44,MUDECAS,BEATRICE,
09/19/06,@ Lewiston,D2,14,13,2,W,3,2,,47,&nbsp;,,
09/21/06,@ Freeman,D1,28,2,1,L,0,3,,39,&nbsp;,,
09/25/06,Tarkio MO,C2,19,6,1,W,2,0,,52,&nbsp;,,
10/03/06,Southeast NE Consolidated,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/05/06,@ Lourdes Central Catholic,C2,17,12,2,W,3,2,,49,&nbsp;,,
10/10/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,1,,52,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/10/06,Falls City Sacred Heart,D2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/19/06,@ Sterling,D2,20,10,2,L,2,3,,36,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,41,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Diller-Odell,D1,6,21,4,W,2,1,,41,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Sterling,D2,20,10,2,L,0,3,,36,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Freeman,D1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.125
