2021-2022 Softball Team Report for Lincoln High
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln High (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Lincoln Southeast,A,16,27,3,L,0,10,,35,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/20,Omaha Bryan,A,10,24,3,W,5,3,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Fremont,A,29,13,2,L,4,16,,38,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha North,A,10,20,3,W,9,5,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/24/21,@ Lincoln North Star,A,11,30,3,L,1,13,,35,&nbsp;,,
08/26/21,Lincoln Northeast,A,13,30,3,L,1,10,,35,&nbsp;,,
08/31/21,Columbus,A,19,22,3,L,1,12,,35,&nbsp;,,
08/31/21,Columbus,A,19,22,3,L,1,12,,35,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park, Omaha,
09/03,Omaha Northwest,A,12,17,3,L,2,5,,35,Van Metre Invitational,Fontenelle Park, Omaha,
09/03,Omaha South,A,3,19,4,W,16,8,,43,Van Metre Invitational,Fontenelle Park, Omaha,
09/04,Ponca,C,14,13,2,L,4,12,,36,Van Metre Invitational,Fontenelle Park, Omaha,
09/07/21,Omaha Bryan,A,10,24,3,W,10,1,,46,&nbsp;,,
09/09/21,@ Fremont,A,29,13,2,L,1,11,,38,&nbsp;,,
09/09/21,@ Fremont,A,29,13,2,L,0,12,,38,&nbsp;,,
09/13/21,@ Lincoln East,A,31,8,1,L,1,13,,41,&nbsp;,,
09/14/21,@ Omaha North,A,10,20,3,L,19,20,,35,&nbsp;,,
09/16/21,Norfolk,A,28,14,2,L,4,15,,38,&nbsp;,,
09/16/21,Norfolk,A,28,14,2,L,0,7,,38,&nbsp;,,
09/20/21,@ Lincoln Pius X,A,20,21,3,L,0,14,,35,&nbsp;,,
09/22/21,@ Omaha Benson,A,0,26,4,W,19,0,,43,&nbsp;,,
09/23/21,Lincoln Southwest,A,36,6,1,L,0,11,,41,&nbsp;,,
09/24-09/25,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/25,Omaha Northwest,A,12,17,3,L,2,6,,35,Benson Invitational,Gallagher Park,
09/25,Duchesne/Roncalli,B,11,16,3,L,3,4,,33,Benson Invitational,Gallagher Park,
09/25,Omaha Benson,A,0,26,4,W,16,0,,43,Benson Invitational,Gallagher Park,
09/28/21,@ Grand Island,A,17,27,3,L,3,15,,35,&nbsp;,,
09/28/21,@ Grand Island,A,17,27,3,L,2,10,,35,&nbsp;,,
10/01/21,Kearney,A,14,29,3,L,3,13,,35,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Columbus,A,19,22,3,L,3,11,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Kearney,A,14,29,3,L,9,11,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Pius X,A,20,21,3,L,7,8,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,Columbus,A,19,22,3,L,0,11,,35,District A-1 Tournament,Gretna High School,
10/06/21,Omaha Bryan,A,10,24,3,L,2,7,,35,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,18.750%
Average Points:,37.594
