2008-2009 Girls Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Scotus (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/20,Omaha Skutt Catholic,B,16,2,1,L,0,6,,39,Elkhorn Invite,Elkhorn,
03/21,Papillion-LaVista South,A,11,8,2,L,1,5,,38,Elkhorn Invite,Elkhorn,
03/24/09,@ Columbus Lakeview,B,13,4,1,L,2,3,(SO),39,&nbsp;,,
03/26/09,@ York,B,4,11,3,W,2,0,,44,&nbsp;,,
03/30/09,Gretna,B,14,3,1,L,1,6,,39,&nbsp;,,
04/07/09,@ Lincoln Lutheran,B,6,9,3,W,1,0,,44,&nbsp;,,
04/14/09,Kearney Catholic,B,6,7,3,W,7,0,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Bellevue East,A,13,6,2,L,2,3,(SO),38,Papillion-La Vista Invitational,Papillion,
04/20/09,Omaha Duchesne Academy,B,10,9,2,W,1,0,,47,&nbsp;,,
04/27/09,Northwest,B,7,9,3,W,5,0,,44,&nbsp;,,
04/28/09,@ Schuyler,B,8,10,3,W,6,1,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/30,Columbus,B,9,6,2,W,3,2,(SO),47,Omaha Westside Tournament,Omaha Westside,
05/02,Omaha Westside,A,16,3,1,L,0,3,,41,Omaha Westside Tournament,Omaha Westside,
05/04/09,Schuyler,B,8,10,3,W,3,0,,44,&nbsp;,,
05/05/09,Columbus,B,9,6,2,W,2,1,,47,&nbsp;,,
05/07/09,Columbus Lakeview,B,13,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.063
