2018-2019 Volleyball Team Report for Fillmore Central
This report was generated on 11/04/18 at 11:51 am CST

Fillmore Central (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ David City,C1,13,17,3,W,3,1,,46,&nbsp;,,
09/04/18,@ Milford,C1,18,14,2,L,0,3,,38,&nbsp;,,
09/06/18,Tri County,C2,11,15,3,W,3,1,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/08,Sandy Creek,C2,4,22,4,W,2,1,,41,Sandy Creek Tournament,Sandy Creek,
09/08,Superior,C2,29,2,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/08,Doniphan-Trumbull,C2,21,9,2,L,1,2,,36,Sandy Creek Tournament,Sandy Creek,
09/11/18,@ Heartland,D1,16,12,2,W,3,0,,47,&nbsp;,,
09/13/18,Wilber-Clatonia,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/15,Hastings St. Cecilia,C2,22,10,2,L,1,2,,36,Fillmore Central Tournament,Geneva/Fairmont,
09/15,Milford,C1,18,14,2,W,2,0,,49,Fillmore Central Tournament,Geneva/Fairmont,
09/15,Raymond Central,C1,13,15,3,W,2,0,,46,Fillmore Central Tournament,Geneva/Fairmont,
09/18/18,Thayer Central,C2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/18/18,Lawrence-Nelson,D1,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Centennial,C2,19,15,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/22,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,Adams Central Invite,Adams Central,
09/22,Centura,C1,19,12,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/25/18,Sutton,C2,9,21,3,W,3,0,,44,&nbsp;,,
09/27/18,@ Adams Central,C1,15,17,3,W,3,1,,46,&nbsp;,,
10/04/18,@ Sandy Creek,C2,4,22,4,W,3,0,,41,&nbsp;,,
10/09/18,Centennial,C2,19,15,2,W,3,0,,47,&nbsp;,,
10/11/18,Gothenburg,C1,16,18,3,W,2,1,,46,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/11/18,Grand Island Central Catholic,C1,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/15,Centennial,C2,19,15,2,W,2,0,,47,Southern Nebraska Conference,Milford,
10/16,Superior,C2,29,2,1,L,0,3,,39,Southern Nebraska Conference,Milford,
10/18,Fairbury,C1,19,13,2,W,2,0,,49,Southern Nebraska Conference,Milford,
10/25/18,@ Superior,C2,29,2,1,L,1,3,,39,&nbsp;,,
10/29/18,Thayer Central,C2,26,6,1,L,0,3,,39,Subdistrict C2-3 Tournament,Adams Central High School,

TotalPoints:,
Win %:,62.963%
Average Points:,42.852
