2008-2009 Softball Team Report for Kearney
This report was generated on 06/24/14 at 8:46 am CDT

Kearney (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Norfolk,A,11,20,3,L,0,3,,33,&nbsp;,,
08/28/08,@ Norfolk,A,11,20,3,W,13,5,(6 in.),44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southeast,A,22,16,2,L,4,11,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Beatrice,B,23,9,2,L,3,9,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Bryan,A,1,25,4,W,21,2,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
09/03/08,@ Lincoln North Star,A,32,5,1,L,0,3,,39,&nbsp;,,
09/03/08,@ Lincoln North Star,A,32,5,1,L,3,8,,39,&nbsp;,,
09/04/08,Lincoln East,A,21,13,2,L,0,11,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,Lincoln High,A,2,29,4,W,8,3,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,Holdrege,B,14,13,2,W,10,2,(5 in.),47,&nbsp;,,
09/15/08,@ Lincoln Southwest,A,30,6,1,L,0,8,(6 in.),39,&nbsp;,,
09/16/08,North Platte,A,9,19,3,W,9,8,,44,&nbsp;,,
09/16/08,North Platte,A,9,19,3,W,9,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Millard North,A,22,8,2,L,5,8,,36,Papillion Invite,,
09/19,Papillion-LaVista South,A,24,5,1,L,0,9,,39,Papillion Invite,,
09/20,Omaha Central,A,5,20,4,W,12,2,(4 in.),41,Papillion Invite,,
09/20,Omaha Burke,A,12,14,3,W,9,5,,44,Papillion Invite,,
09/23/08,@ Columbus,A,11,20,3,W,14,6,,44,&nbsp;,,
09/23/08,@ Columbus,A,11,20,3,L,1,5,,33,&nbsp;,,
09/25/08,@ Lincoln Northeast,A,15,23,3,L,3,6,,33,&nbsp;,,
09/25/08,@ Lincoln Northeast,A,15,23,3,L,2,3,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard North,A,22,8,2,L,0,10,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln East,A,21,13,2,L,3,10,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Beatrice,B,23,9,2,L,4,6,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Grand Island,A,17,18,3,W,3,2,,44,&nbsp;,,
09/30/08,Grand Island,A,17,18,3,W,10,9,(8 in.),44,&nbsp;,,
10/02/08,McCook,B,17,11,2,L,7,11,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Norfolk,A,11,20,3,L,3,4,,33,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Lexington,B,15,17,3,W,3,0,,44,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,McCook,B,17,11,2,L,4,8,,36,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/09/08,Columbus,A,11,20,3,L,10,11,,33,&nbsp;,,
10/09/08,Columbus,A,11,20,3,L,3,7,,33,&nbsp;,,
10/09/08,North Platte,A,9,19,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,39.394%
Average Points:,38.697
