2020-2021 Boys Basketball Team Report for Medicine Valley
This report was generated on 08/11/21 at 12:04 pm CDT

Medicine Valley (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Southwest,D2,1,20,4,W,66,34,,41,&nbsp;,,
12/04/20,@ Paxton,D2,15,10,2,W,51,41,,47,&nbsp;,,
12/08,Maywood-Hayes Center,D1,16,9,2,W,49,36,,49,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Hitchcock County,C2,16,6,2,W,50,38,,50,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Dundy County Stratton,C2,17,5,1,L,46,62,,42,Cattle Trail Invitational,McCook Community College/McCook High School,
12/17/20,@ Hitchcock County,C2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,South Loup (Callaway/Arnold),D1,8,12,3,L,44,58,,35,&nbsp;,,
01/04/21,Alma,C2,3,18,4,W,70,38,,44,&nbsp;,,
01/05/21,@ Wallace,D2,17,6,2,L,50,62,,36,&nbsp;,,
01/08/21,Arapahoe,C2,8,14,3,W,45,32,,47,&nbsp;,,
01/12/21,@ Sandhills Valley,D1,16,7,2,L,44,57,,38,&nbsp;,,
01/21/21,Hi-Line,D1,3,19,4,W,66,38,,43,&nbsp;,,
01/23,Alma,C2,3,18,4,W,58,24,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Bertrand,D1,12,10,2,W,50,34,,49,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Southern Valley,D1,19,4,1,L,33,55,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Paxton,D2,15,10,2,L,42,53,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Maywood-Hayes Center,D1,16,9,2,W,68,51,,49,&nbsp;,,
02/04/21,Wauneta-Palisade,D2,3,20,4,W,64,43,,41,&nbsp;,,
02/05/21,@ Bertrand,D1,12,10,2,W,48,45,,49,&nbsp;,,
02/11/21,@ Maxwell,D1,14,11,2,L,46,54,,38,&nbsp;,,
02/15/21,Brady,D2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Dundy County Stratton,C2,17,5,1,L,43,70,,42,&nbsp;,,
02/23/21,Brady,D2,5,18,4,W,68,52,,41,Subdistrict D2-9 Tournament,Wallace High School,
02/25/21,@ Wallace,D2,17,6,2,W,47,40,,47,Subdistrict D2-9 Tournament,Wallace High School,
03/01/21,@ Falls City Sacred Heart,D2,17,7,2,L,22,53,,36,District Final D2-7 Tournament,Hampton HS,

TotalPoints:,
Win %:,60.870%
Average Points:,42.826
