2021-2022 Girls Basketball Team Report for Elm Creek
This report was generated on 11/28/22 at 1:14 pm CST

Elm Creek (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Shelton,D1,25,1,1,L,24,53,,39,&nbsp;,,
12/03/21,@ Southern Valley,C2,14,9,2,L,31,38,,38,&nbsp;,,
12/07/21,@ Alma,D1,19,5,1,L,46,52,,39,&nbsp;,,
12/10/21,Sumner-Eddyville-Miller,D1,15,8,2,L,28,40,,36,&nbsp;,,
12/11/21,@ Ansley-Litchfield,D2,9,14,3,W,41,22,,44,&nbsp;,,
12/16/21,Minden,C1,18,6,1,L,35,46,,42,&nbsp;,,
12/17/21,@ Bertrand,D2,2,21,4,W,46,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Gibbon,C2,2,21,4,W,50,38,,43,Elm Creek Holiday Tournament,Elm Creek,
12/28,Bertrand,D2,2,21,4,W,56,25,,41,Elm Creek Holiday Tournament,Elm Creek,
01/07/22,Loomis,D2,8,15,3,W,46,41,,44,&nbsp;,,
01/08/22,@ Wilcox-Hildreth,D2,10,13,3,L,33,41,,33,&nbsp;,,
01/13/22,@ Axtell,D1,12,11,2,W,52,46,(OT),47,&nbsp;,,
01/15/22,Kenesaw,D1,12,11,2,W,38,34,,47,&nbsp;,,
01/21/22,Pleasanton,D1,18,7,2,L,39,57,,36,&nbsp;,,
01/22/22,@ Franklin,D2,13,9,2,L,30,37,,36,&nbsp;,,
01/25/22,@ Ravenna,D1,20,6,1,L,30,56,,39,&nbsp;,,
01/28/22,Overton,D1,17,9,2,L,33,63,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Axtell,D1,12,11,2,L,45,52,,36,Fort Kearny Conference Tournament,TBD,
01/31,Hi-Line,C2,2,19,4,W,53,32,,43,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Hi-Line,C2,2,19,4,W,56,31,,43,&nbsp;,,
02/11/22,@ Amherst,C2,19,7,2,L,34,46,,38,&nbsp;,,
02/14/22,Axtell,D1,12,11,2,L,32,41,,36,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.864
