2019-2020 Baseball Team Report for Waverly
This report was generated on 06/22/20 at 10:02 am CDT

Waverly (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/18/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational ,Sherman Field /Hartog Field,
04/28/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
