2019-2020 Volleyball Team Report for Plattsmouth
This report was generated on 06/18/20 at 9:12 am CDT

Plattsmouth (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha Gross Catholic,B,16,15,2,W,3,1,,47,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Norris,B,26,9,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth HS,
08/31,Seward,B,22,14,2,L,1,2,,36,Plattsmouth Invitational,Plattsmouth HS,
08/31,Raymond Central,C1,7,20,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth HS,
09/05/19,@ Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
09/09/19,Falls City,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/12/19,@ Norris,B,26,9,2,L,0,3,,36,&nbsp;,,
09/17/19,Nebraska City,B,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/17/19,Syracuse,C1,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
09/19/19,@ Ralston,B,4,26,4,W,3,0,,41,&nbsp;,,
10/01/19,@ Waverly,B,28,3,1,L,0,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Wahoo,C1,28,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ralston,B,4,26,4,W,2,0,,41,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Auburn,C1,17,16,2,L,0,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ashland-Greenwood,C1,18,12,2,L,0,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/08/19,Bennington,B,9,23,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Blair High School ,
10/12,Blair,B,5,23,4,W,2,0,,41,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Bennington,B,9,23,3,L,1,2,,33,Eastern Midlands Conference Tournament,Blair High School ,
10/17/19,@ Elkhorn,A,19,15,2,L,0,3,,38,&nbsp;,,
10/21/19,Auburn,C1,17,16,2,W,3,2,,47,&nbsp;,,
10/22/19,Louisville,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/22/19,Douglas County West,C1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/19,Platteview,B,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/24/19,Lincoln Christian,C1,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/29/19,Nebraska City,B,8,21,3,L,1,3,,33,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,46.154%
Average Points:,39.885
