2021-2022 Softball Team Report for Raymond Central
This report was generated on 08/08/22 at 11:14 am CDT

Raymond Central (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Weeping Water,C,13,15,3,W,5,2,,44,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Seward,B,18,10,2,L,5,8,,38,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,NEN,B,18,11,2,L,3,7,,38,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Freeman,C,22,7,1,L,3,7,,39,Freeman Invitational,Doris Bair Complex, Lincoln,
08/24/21,North Bend Central,C,11,17,3,W,15,3,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/24/21,Yutan/Mead,C,27,5,1,L,0,8,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/28,FCEMF,C,14,15,3,W,14,4,,44,Fillmore Central Invite,Geneva,
08/28,Southern/Diller-Odell,C,2,25,4,W,16,4,,41,Fillmore Central Invite,Geneva,
08/28,Twin River,C,14,18,3,L,5,14,,33,Fillmore Central Invite,Geneva,
08/30/21,@ Syracuse,C,3,22,4,W,20,6,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Blair,B,16,13,2,L,2,10,,38,Auburn Invitational,Auburn Complex,
09/04,Auburn,C,20,11,2,L,2,9,,36,Auburn Invitational,Auburn Complex,
09/04,Weeping Water,C,13,15,3,W,8,0,,44,Auburn Invitational,Auburn Complex,
09/07/21,@ Arlington,C,16,15,2,L,2,3,,36,&nbsp;,,
09/11/21,Malcolm,C,23,9,2,L,0,12,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/21,Tekamah-Herman,C,14,15,3,W,13,3,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/21,@ Logan View/Scribner-Snyder,C,10,16,3,W,11,0,,44,&nbsp;,,
09/16/21,DC West/Concordia,B,17,11,2,W,3,1,,49,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Columbus Lakeview,B,16,10,2,L,7,10,,38,Arlington Tournament,Arlington,
09/18,Cass ,B,6,20,4,W,10,2,,43,Arlington Tournament,Arlington,
09/18,North Bend Central,C,11,17,3,W,12,9,,44,Arlington Tournament,Arlington,
09/20/21,Fort Calhoun,C,6,16,3,W,4,3,,44,&nbsp;,,
09/21/21,@ Ashland-Greenwood,B,17,11,2,W,15,6,,49,&nbsp;,,
09/23/21,Milford,C,12,15,3,W,9,1,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Yutan/Mead,C,27,5,1,L,0,7,,39,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,DC West/Concordia,B,17,11,2,W,8,2,,49,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Arlington,C,16,15,2,W,7,3,,47,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ Freeman,C,22,7,1,L,2,7,,39,&nbsp;,,
09/30/21,Cass ,B,6,20,4,W,9,1,,43,&nbsp;,,
10/04/21,@ Guardian Angels Central Catholic,C,22,7,1,L,1,11,,39,Subdistrict C-4 Tournament,Timmerman Field - West Point ,
10/04/21,North Bend Central,C,11,17,3,W,9,1,,-,Subdistrict C-4 Tournament,Timmerman Field - West Point ,
10/08/21,Guardian Angels Central Catholic,C,22,7,1,L,3,7,,39,District Final C-3 Tournament,Timmerman Park - West Point,
10/08/21,@ Guardian Angels Central Catholic,C,22,7,1,L,1,13,,39,District Final C-3 Tournament,Timmerman Park - West Point,

TotalPoints:,
Win %:,54.545%
Average Points:,40.121
