2020-2021 Girls Basketball Team Report for Palmyra
This report was generated on 08/11/21 at 12:09 pm CDT

Palmyra (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Freeman,C2,11,11,2,L,39,55,,36,&nbsp;,,
12/04/20,@ Southern,D1,18,6,1,L,22,50,,39,&nbsp;,,
12/08/20,Johnson-Brock,D1,9,13,3,L,44,61,,33,&nbsp;,,
12/11/20,@ Mead,D1,13,10,2,L,38,47,,36,&nbsp;,,
12/17/20,@ Weeping Water,D1,21,5,1,L,25,44,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C2,4,18,4,L,18,28,,30,David City Holiday Tournament,David City,
12/31,David City,C1,16,8,2,L,12,56,,38,David City Holiday Tournament,David City,
01/05/21,Sterling,D2,15,7,2,L,43,64,,36,&nbsp;,,
01/07/21,Malcolm,C1,21,2,1,L,29,49,,41,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Parkview Christian,D2,9,14,3,W,46,27,,44,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,50,55,,36,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Pawnee City,D1,7,15,3,L,32,39,,33,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Conestoga,C1,6,14,3,L,47,62,,35,&nbsp;,,
01/22/21,@ Yutan,D1,8,11,3,L,24,48,,33,&nbsp;,,
01/26/21,Wilber-Clatonia,C2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Elmwood-Murdock,D1,12,11,2,L,33,56,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
01/30,Johnson County Central,C2,4,16,4,W,47,37,,41,ECNC Tournament,TBD,
02/01,Malcolm,C1,21,2,1,L,23,59,,41,ECNC Tournament,TBD,
02/04,Mead,D1,13,10,2,L,35,41,,36,ECNC Tournament,TBD,
02/08/21,Johnson County Central,C2,4,16,4,L,31,41,,30,&nbsp;,,
02/11/21,@ Pawnee City,D1,7,15,3,W,54,37,,44,&nbsp;,,
02/16/21,Cornerstone Christian,C2,6,13,3,W,64,36,,44,Subdistrict C2-2 Tournament,Lourdes Central Catholic High School,
02/17/21,@ Lourdes Central Catholic,C2,20,4,1,L,43,61,,39,Subdistrict C2-2 Tournament,Lourdes Central Catholic High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.273
