2020-2021 Volleyball Team Report for Kearney
This report was generated on 08/05/21 at 1:34 pm CDT

Kearney (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Lincoln North Star,A,10,16,3,L,2,3,,33,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/29,Hastings,B,15,17,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/29,Columbus,A,10,18,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/29,Bennington,B,14,16,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
09/03/20,Lincoln Southwest,A,21,9,2,W,3,2,,47,&nbsp;,,
09/08/20,@ Fremont,A,11,13,3,W,3,1,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School,
09/12,North Platte,A,21,11,2,W,2,0,,47,Kearney Invite,Kearney High School,
09/12,Grand Island,A,2,24,4,W,2,1,,41,Kearney Invite,Kearney High School,
09/12,Northwest,B,16,15,2,W,2,0,,47,Kearney Invite,Kearney High School,
09/12,Gretna,A,10,17,3,L,1,2,,33,Kearney Invite,Kearney High School,
09/15/20,Columbus,A,10,18,3,W,3,0,,44,&nbsp;,,
09/17/20,@ Grand Island,A,2,24,4,W,3,0,,41,&nbsp;,,
09/21/20,@ Northwest,B,16,15,2,W,3,0,,47,&nbsp;,,
09/22/20,Lincoln High,A,15,14,2,L,2,3,,36,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Papillion-LaVista,A,21,9,2,L,0,2,,36,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Omaha Duchesne Academy,B,14,20,3,L,1,2,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
09/29/20,@ Lincoln East,A,12,10,2,W,3,1,,47,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Lincoln Pius X,A,23,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,19,16,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Waverly,B,22,6,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Norfolk,A,9,19,3,W,3,2,,44,&nbsp;,,
10/13/20,@ Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
10/17,(To Be Determined),,,,-,,,,,-,Kearney Round Robin (4-Team Round Robin),KHS,
10/17,North Platte,A,21,11,2,W,2,1,,47,Kearney Round Robin,KHS,
10/17,Lincoln Northeast,A,5,21,4,W,2,0,,41,Kearney Round Robin,KHS,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Lincoln Southwest,A,21,9,2,L,0,3,,36,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Fremont,A,11,13,3,W,3,0,,44,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Columbus,A,10,18,3,W,3,1,,44,District A-6 Tournament,Lincoln Southwest,
10/28/20,@ Lincoln Southwest,A,21,9,2,L,0,3,,36,District A-6 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,58.621%
Average Points:,41.103
