2009-2010 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/06/11 at 5:10 pm CST

Grand Island Central Catholic (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Lincoln Lutheran,C1,9,13,3,W,52,46,,44,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Ravenna,C2,9,11,3,W,44,33,,44,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Sandy Creek,C2,20,3,1,L,26,37,,39,Hastings College Preseason Tournament,Hastings college (Finals),
12/11/09,@ Columbus Scotus,C1,7,13,3,L,39,47,,33,&nbsp;,,
12/15/09,Lincoln Christian,C1,17,5,1,L,27,48,,39,&nbsp;,,
12/17/09,@ Minden,C1,16,4,1,L,32,38,,39,&nbsp;,,
12/21/09,Blue Hill,C2,14,8,2,W,32,26,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/28,Fillmore Central,C1,11,10,2,W,38,32,,47,GICC Holiday Tournament,Grand Island,
12/29,Superior,C2,19,4,1,W,50,48,(OT),50,GICC Holiday Tournament,Grand Island,
01/05/10,St. Paul,C1,7,12,3,W,54,32,,44,&nbsp;,,
01/08/10,@ Centura,C1,12,9,2,W,42,31,,47,&nbsp;,,
01/09/10,Holdrege,B,17,6,2,L,43,48,,38,&nbsp;,,
01/14/10,@ Wood River,C1,12,10,2,W,53,32,,47,&nbsp;,,
01/15/10,Aquinas Catholic,C2,15,7,2,W,48,40,,47,&nbsp;,,
01/23/10,Adams Central,C1,14,9,2,W,40,37,(OT),47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Hastings St. Cecilia,C1,15,7,2,L,49,61,,36,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/04/10,Hastings St. Cecilia,C1,15,7,2,L,50,63,,36,&nbsp;,,
02/05/10,@ Lexington,B,17,6,2,L,22,42,,38,&nbsp;,,
02/11/10,Northwest,B,8,11,3,W,34,24,,46,&nbsp;,,
02/16/10,St. Paul,C1,7,12,3,W,47,27,,44,&nbsp;,,
02/18/10,Wood River,C1,12,10,2,W,44,38,,47,&nbsp;,,
02/26/10,Boone Central,C1,20,3,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.636
